Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,3,1,21,,,,
2,up,Jade Eagleson,She Don't Know,2,2,15,,,,
3,down,Jason Aldean,Trouble With A Heartbreak,1,1,16,,,,
4,up,MacKenzie Porter,These Days,4,1,134,,,,
5,up,Jon Pardi,Last Night Lonely,6,1,12,,,,
6,up,Tenille Townes,When's It Gonna Happen,8,6,19,,,,
7,up,The Reklaws & Jake Owen,11 Beers,11,1,11,,,,
8,down,MacKenzie Porter,Pickup,5,4,15,,,,
9,up,Tyler Joe Miller,Wild As Her,25,6,12,,,,
10,up,James Barker Band,Wastin' Whiskey,15,2,8,,,,
11,up,スコット・マクリーリー,Damn Strait,13,2,8,,,,
12,down,Cody Johnson,'Til You Can't,7,1,23,,,,
13,down,HARDY,GIVE HEAVEN SOME HELL,12,4,21,,,,
14,up,Carrie Underwood,Ghost Story,19,13,9,,,,
15,up,Kane Brown,Like I Love Country Music,18,1,3,,,,
16,down,Thomas Rhett,Slow Down Summer,10,2,26,,,,
17,down,Walker Hayes,AA,9,9,12,,,,
18,down,Maren Morris,Circles Around This Town,14,2,19,,,,
19,-,Midland,Drinkin' Problem,-,19,1,,,,
20,up,Tim Hicks,Whiskey Does,22,7,11,,,,
21,up,Tim McGraw,7500 OBO,24,8,33,,,,
22,up,Dan + Shay,What Keeps You Up at Night,30,22,2,,,,
23,down,Cole Swindell & Lainey Wilson,Never Say Never,16,8,19,,,,
24,up,Parmalee,Take My Name,28,3,6,,,,
25,up,Tebey,What Was I Drinking,33,16,14,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,2,35,,,,
27,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),46,24,8,,,,
28,up,Keith Urban,Nightfalls,34,18,8,,,,
29,down,Chris Stapleton,You Should Probably Leave,26,1,47,,,,
30,up,Josh Ross,First Taste of Gone,43,4,8,,,,
31,down,Dallas Smith,Hide From a Broken Heart,20,3,25,,,,
32,up,James Barker Band,Over All Over Again,59,2,50,,,,
33,up,Lindsay Ell,Right On Time,37,16,3,,,,
34,up,Kelsea Ballerini,HEARTFIRST,40,26,5,,,,
35,down,Old Dominion,No Hard Feelings,21,4,13,,,,
36,-,Justin Moore,With A Woman You Love,-,5,4,,,,
37,up,High Valley,Whatever It Takes,52,11,27,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,134,7,2019-10-06,7,2019-10-06
39,down,Blue Rodeo,Til I Am Myself Again,27,9,126,,,,
40,down,Morgan Wallen,Sand in My Boots,23,3,28,75,2021-01-17,71,2021-01-24
41,down,Steven Lee Olsen,Nashville Or Nothing,38,20,7,,,,
42,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,2,42,,,,
43,up,Big & Rich,Save a Horse (Ride a Cowboy),99,8,14,,,,
44,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),45,7,33,,,,
45,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,78,,,,
46,up,Blake Shelton,Come Back As A Country Boy,51,3,31,,,,
47,down,Aaron Goodvin,Lucky Stars,32,17,14,,,,
48,up,Maren Morris,The Bones,75,1,131,76,2019-12-22,50,2020-01-12
49,down,Dean Brody,I'd Go To Jail,47,4,31,,,,
50,down,Miranda Lambert,If I Was a Cowboy,31,1,30,,,,
51,down,Shania Twain,That Don't Impress Me Much (Dance Mix),39,25,95,,,,
52,down,Tim McGraw,7500 OBO (Acoustic),41,41,5,,,,
53,up,Sam Hunt,Take Your Time,62,26,47,,,,
54,up,Lee Brice,Soul,56,9,14,,,,
55,up,Matt Lang,In a Bar,60,3,48,,,,
56,down,Sacha,We Did,48,23,9,,,,
57,up,ERNEST & Morgan Wallen,Flower Shops,63,17,6,,,,
58,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),91,8,32,,,,
59,down,Gord Bamford,Drink Along Song,36,11,26,,,,
60,-,Bonnie Raitt,Something to Talk About,-,12,132,,,,
61,up,Nate Haller,Ain't Like Me,73,10,3,,,,
62,up,Sam Hunt,23,71,8,33,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,35,5,129,,,,
64,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),94,64,10,69,2020-01-26,69,2020-01-26
65,down,Francis Degrandpré,COLORADO,64,10,20,,,,
66,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),68,5,28,,,,
67,-,Dean Brody,Lightning Bug,-,55,4,,,,
68,down,Zac Brown Band,Out in the Middle,44,39,6,,,,
69,-,Blue Rodeo,Lost Together,-,1,88,,,,
70,down,Jim Cuddy,Hands on the Glass,55,55,2,,,,
71,-,Dean Brody,Where'd You Learn How To Do That,-,1,1,,,,
72,-,Matthew Barber,Viral,-,24,2,,,,
73,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,49,2,,,,
74,down,Corey Kent,Wild as Her,61,49,7,,,,
75,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,2,38,,,,
76,-,Martina McBride,Broken Umbrella,-,39,20,,,,
77,down,Tenille Arts,"Back Then, Right Now",50,4,34,,,,
78,-,"Tim Howarth, James Kaleth & Lexy Neruda",Abandoned Sun,-,78,1,,,,
79,-,Sam Hunt,Leave the Night On,-,73,7,,,,
80,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,3,1,,,,
81,-,Lady Antebellum,Need You Now,-,28,55,,,,
82,up,Eric Church,Drink In My Hand,89,40,46,,,,
83,down,Jon Pardi,Dirt on My Boots,76,51,58,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,7,73,70,2019-10-06,41,2019-11-17
85,-,Shania Twain,You're Still the One,-,40,19,,,,
86,up,Shania Twain,Up! (Red),93,33,37,,,,
87,down,Meghan Patrick,Cool About It,79,6,29,,,,
88,-,The Reklaws,I Do Too,-,3,23,,,,
89,-,Dallas Smith,Nothing But Summer,-,83,2,,,,
90,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,78,,,,
91,-,Jade Eagleson,Got Your Name on It,-,30,39,,,,
92,down,Steve Earle,Copperhead Road,42,30,48,,,,
93,-,James Barker Band,Just Sayin',-,2,22,,,,
94,-,Justin Moore,Why We Drink,-,4,82,,,,
95,down,Darius Rucker,Wagon Wheel,72,55,22,,,,
96,-,Kenny Chesney,Everyone She Knows,-,65,1,,,,
97,down,Brett Kissel,Started With a Song,92,74,3,,,,
98,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,26,4,,,,
99,-,Luke Combs,When It Rains It Pours,-,30,47,,,,
100,down,Luke Combs,Cold As You,70,3,45,,,,
