Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,28,,,,
2,up,Chris Stapleton,You Should Probably Leave,2,1,31,,,,
3,up,MacKenzie Porter,These Days,4,1,118,,,,
4,up,Blake Shelton,Come Back As A Country Boy,8,3,15,,,,
5,up,Dean Brody,I'd Go To Jail,9,4,15,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,19,,,,
7,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),5,5,12,,,,
8,up,Tenille Arts,"Back Then, Right Now",10,4,18,,,,
9,up,Meghan Patrick,Cool About It,11,6,13,,,,
10,down,Morgan Wallen,Sand in My Boots,7,3,12,75,2021-01-17,71,2021-01-24
11,down,Miranda Lambert,If I Was a Cowboy,6,1,15,,,,
12,up,Dallas Smith,Hide From a Broken Heart,15,3,9,,,,
13,-,Travis Tritt,It's a Great Day to Be Alive,-,13,1,,,,
14,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),13,7,17,,,,
15,down,Sam Hunt,23,12,8,17,,,,
16,up,Cody Johnson,'Til You Can't,18,1,7,,,,
17,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),14,8,16,,,,
18,up,Luke Combs,Doin' This,19,1,5,,,,
19,up,Thomas Rhett,Slow Down Summer,26,2,10,,,,
20,up,Gord Bamford,Drink Along Song,22,11,10,,,,
21,up,Keith Urban,One Too Many,35,1,72,,,,
22,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),16,5,25,,,,
23,down,High Valley,Whatever It Takes,21,11,11,,,,
24,up,Luke Combs,Cold As You,39,3,29,,,,
25,up,Russell Dickerson,Home Sweet,43,25,10,,,,
26,down,Hailey Benedict,Wanted You To,20,20,11,,,,
27,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),29,21,11,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,118,7,2019-10-06,7,2019-10-06
29,up,Matt Lang,In a Bar,45,3,32,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,67,8,38,,,,
31,up,Maren Morris,Circles Around This Town,53,2,3,,,,
32,up,James Barker Band,Over All Over Again,56,2,34,,,,
33,up,HARDY,GIVE HEAVEN SOME HELL,50,4,5,,,,
34,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,25,79,,,,
35,down,Tyler Joe Miller,Fighting,27,5,53,,,,
36,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),63,29,3,,,,
37,up,Tim McGraw,7500 OBO,44,8,17,,,,
38,down,Tenille Townes,When's It Gonna Happen,32,6,3,,,,
39,-,Mandowar,Sweet Child O'mine,-,39,2,,,,
40,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,2,26,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,68,14,63,,,,
42,up,Eric Church,Hell of a View,46,2,54,,,,
43,down,Lee Brice,Memory I Don't Mess With,25,4,48,,,,
44,-,Francis Degrandpré,COLORADO,-,10,4,,,,
45,down,Blue Rodeo,Til I Am Myself Again,40,9,110,,,,
46,up,Toby Keith,Good to Go to Mexico,54,24,26,,,,
47,down,Brett Kissel,Night in the Life,34,19,21,,,,
48,-,Jonathan Pointer,Road Less Traveled By,-,48,1,,,,
49,down,Luke Combs,Forever After All,42,2,48,20,2020-11-01,20,2020-11-01
50,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',31,2,24,,,,
51,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),76,30,10,,,,
52,up,Martina McBride,Broken Umbrella,85,39,9,,,,
53,up,Jon Pardi,Tequila Little Time,55,1,49,,,,
54,up,Maren Morris,The Bones,96,1,116,76,2019-12-22,50,2020-01-12
55,-,Tim McGraw,Truck Yeah,-,34,1,,,,
56,-,Lady Antebellum,Need You Now,-,28,49,,,,
57,up,Luke Bryan,Kick the Dust Up,75,28,10,,,,
58,up,Jonathan Pointer,River Journey,82,58,2,,,,
59,-,Paul Brandt,Convoy,-,59,1,,,,
60,down,Jess Moskaluke,Nothin' I Don't Love About You,37,5,25,,,,
61,up,Brett Eldredge,One Mississippi,80,35,7,,,,
62,down,Bonnie Raitt,Something to Talk About,57,12,117,,,,
63,-,Blue Rodeo,I Think About You,-,63,1,,,,
64,-,Florida Georgia Line,Simple,-,41,26,,,,
65,up,Kenny Chesney,Knowing You,71,7,37,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,9,8,,,,
67,-,Jake Owen,Barefoot Blue Jean Night,-,42,44,,,,
68,up,MacKenzie Porter,These Days (Remix),69,15,80,,,,
69,up,The Washboard Union,Shot of Glory (Diesel Turbo Remix),79,67,14,,,,
70,up,Blue Rodeo,Lost Together,74,1,74,,,,
71,up,Shania Twain,That Don't Impress Me Much,97,14,28,,,,
72,up,Kelsea Ballerini,Track Nine,72,20,19,,,,
73,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,46,,,,
74,up,Jon Pardi,Dirt on My Boots,87,51,48,,,,
75,down,Florida Georgia Line,Round Here,65,12,30,,,,
76,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),95,2,32,,,,
77,up,Brett Kissel,A Few Good Stories,77,2,72,,,,
78,-,Russell Dickerson,Home Sweet (feat. Lady A),-,49,1,,,,
79,up,Luke Bryan,Waves,90,1,38,,,,
80,down,Cole Swindell & Lainey Wilson,Never Say Never,70,8,3,,,,
81,-,Shania Twain,You're Still the One,-,40,13,,,,
82,-,LOCASH,I Love This Life,-,54,33,,,,
83,-,Tyler Joe Miller,Sometimes I Do,-,8,22,,,,
84,-,Luke Combs,When It Rains It Pours,-,30,46,,,,
85,down,Hunter Brothers,Diamonds,66,63,7,,,,
86,-,Tyler Joe Miller,I Would Be Over Me Too,-,2,63,,,,
87,down,Jojo Mason,Broken Umbrella,61,23,15,,,,
88,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,28,15,,,,
89,down,Blake Shelton,Honey Bee,84,59,26,,,,
90,-,Luke Bryan,One Margarita,-,3,69,72,2020-03-22,72,2020-03-22
91,down,Blue Rodeo,Try,41,8,112,,,,
92,-,Jordan Davis,Singles You Up,-,53,27,,,,
93,-,Luke Bryan,Play It Again,-,1,20,,,,
94,-,Cole Swindell,Single Saturday Night,-,2,36,,,,
95,-,James Barker Band,It's Working,-,59,24,,,,
96,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),88,3,45,,,,
97,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,34,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,24,5,113,,,,
99,-,Darius Rucker,Wagon Wheel,-,55,13,,,,
100,down,Steve Earle,Copperhead Road,59,30,34,,,,
