Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,46,,,,
2,down,Chris Stapleton,White Horse,1,1,30,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,65,1,2,,,,
4,up,Josh Ross,Ain't Doin' Jack,4,4,16,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,1,21,,,,
6,up,Kane Brown,I Can Feel It,6,6,20,,,,
7,up,Tyler Hubbard,Back Then Right Now,13,3,18,,,,
8,up,Luke Combs,Where the Wild Things Are,9,3,18,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,7,24,,,,
10,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",3,3,21,,,,
11,down,Jelly Roll,NEED A FAVOR,8,2,44,,,,
12,up,Madeline Merlo,Tim + Faith,14,11,16,,,,
13,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,3,6,,,,
14,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),24,6,12,,,,
15,down,Jelly Roll,Save Me (with Lainey Wilson),7,7,17,,,,
16,down,Dean Brody,Right Round Here,10,3,21,,,,
17,down,Owen Riegling,Old Dirt Roads,15,3,9,,,,
18,up,Jess Moskaluke,Go Get Er,48,13,3,,,,
19,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),21,6,11,,,,
20,down,Dan + Shay,Save Me The Trouble,11,8,24,,,,
21,down,Morgan Wallen,Last Night,12,1,51,,,,
22,down,MacKenzie Porter,Bet You Break My Heart,20,5,9,,,,
23,down,MacKenzie Porter,These Days,18,1,225,,,,
24,down,Nate Smith,World on Fire,16,7,26,,,,
25,up,Jade Eagleson,Telluride,34,13,6,,,,
26,down,James Barker Band,Ahead of Our Time,25,14,12,,,,
27,down,HARDY,TRUCK BED,26,11,12,,,,
28,up,Carrie Underwood,Out Of That Truck,30,12,6,,,,
29,up,MacKenzie Porter,Chasing Tornadoes,39,3,40,,,,
30,up,Riley Green,Different 'Round Here (feat. Luke Combs),35,21,9,,,,
31,down,The Reklaws & Drake Milligan,Honky Tonkin' About,19,4,29,,,,
32,down,Shawn Austin,Settle For a Drink,27,4,30,,,,
33,up,Sam Hunt,Outskirts,46,3,14,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,52,5,219,,,,
35,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),32,6,43,,,,
36,down,Jordan Davis,Next Thing You Know,33,3,52,,,,
37,up,Riley Green,I Wish Grandpas Never Died,59,6,32,85,2019-10-06,77,2019-10-13
38,up,Brett Kissel & Cooper Alan,Two of Us,57,25,17,,,,
39,up,Teigen Gayse,Sleeping With Her,41,30,14,,,,
40,down,Blue Ridge Band,Chasing Sunsets (V.F),37,19,2,,,,
41,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),28,14,77,,,,
42,up,Jade Eagleson,Rodeo Queen,45,4,47,,,,
43,up,Nate Smith,Whiskey On You,47,1,83,,,,
44,up,Conner Smith,Creek Will Rise,62,20,5,,,,
45,-,Jason Blaine,Boy Mama,-,45,1,,,,
46,down,Cody Johnson,The Painter,36,29,19,,,,
47,down,Chris Janson,All I Need Is You,29,29,16,,,,
48,up,The Washboard Union,Gather Round,51,22,14,,,,
49,up,Bonnie Raitt,Something to Talk About,53,12,220,,,,
50,down,Vince Lemire,Belle vie,22,13,35,,,,
51,down,Blue Rodeo,Til I Am Myself Again,43,9,217,,,,
52,down,Dean Brody,You Got the Wrong Guy,49,1,63,,,,
53,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),40,10,36,,,,
54,down,Kalsey Kulyk,Love Me Like an Outlaw,31,12,16,,,,
55,-,Parker McCollum,Burn It Down,-,9,1,,,,
56,up,Luke Bryan,But I Got A Beer In My Hand,64,4,41,,,,
57,up,Jade Eagleson,She Don't Know,80,2,92,,,,
58,up,Shania Twain,Any Man of Mine,95,17,27,,,,
59,down,The Reklaws & Jake Owen,11 Beers,56,1,98,,,,
60,up,Mitchell Tenpenny,We Got History,68,56,10,,,,
61,up,Bailey Zimmerman,Rock and A Hard Place,76,1,59,,,,
62,down,Morgan Wallen,Everything I Love,58,3,31,,,,
63,up,Josh Ross,Trouble,69,11,37,,,,
64,-,Nate Smith,Bulletproof,-,16,1,,,,
65,-,High Valley & Alison Krauss,Do This Life,-,6,55,,,,
66,-,Jon Pardi,Your Heart Or Mine,-,4,54,,,,
67,up,Tim Hicks,Talk To Time,83,4,51,,,,
68,down,Jason Blaine,The Road That Raised You Up,63,8,32,,,,
69,up,Luke Combs,"Going, Going, Gone",77,1,50,,,,
70,-,James Barker Band,Meet Your Mama,-,1,53,,,,
71,-,Francis Degrandpré,COLORADO,-,10,62,,,,
72,-,Scotty McCreery,Cab In A Solo,-,12,1,,,,
73,-,Cole Swindell,She Had Me At Heads Carolina,-,1,81,,,,
74,-,Buck Owens,Love's Gonna Live Here (Live),-,74,1,,,,
75,-,Tim McGraw & Faith Hill,Telluride,-,30,1,,,,
76,down,Tyler Joe Miller,Back To Drinkin' Whiskey,75,3,48,,,,
77,-,Lady Antebellum,Need You Now,-,28,80,,,,
78,-,James Barker Band,On The Water (feat. Dalton Dover),-,9,29,,,,
79,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,79,1,,,,
80,down,Jade Eagleson,Shakin' In Them Boots,61,2,73,,,,
81,down,Steven Lee Olsen,Out Here,50,32,19,,,,
82,down,Blue Rodeo,Try,38,8,163,,,,
83,-,Jake Owen,Barefoot Blue Jean Night,-,42,63,,,,
84,-,Luke Bryan,One Margarita,-,3,84,72,2020-03-22,72,2020-03-22
85,-,Warren Zeiders,Pretty Little Poison,-,57,1,,,,
86,-,Russell Dickerson,God Gave Me A Girl,-,11,27,,,,
87,-,Luke Combs,She Got the Best of Me,-,60,36,,,,
88,down,Luke Combs,The Kind of Love We Make,70,1,88,,,,
89,up,Morgan Wallen,Whiskey Glasses,92,14,114,,,,
90,-,Jordan Davis,Tuscon Too Late,-,13,1,,,,
91,up,Bailey Zimmerman,Religiously,96,3,34,,,,
92,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,25,,,,
93,down,Cole Swindell,Drinkaby,78,5,46,,,,
94,-,Luke Bryan,Play It Again,-,1,47,,,,
95,-,Ray Barnette & Thomas Woodard,Praise His Name,-,36,7,,,,
96,-,The Reklaws,I Grew Up On a Farm,-,6,1,,,,
97,down,Shania Twain,You're Still the One,55,43,36,,,,
98,down,Morgan Wallen,Last Night,44,9,48,,,,
99,-,Julie Durocher,Bad News,-,84,1,,,,
100,down,Steve Earle,Copperhead Road,94,30,115,,,,
