Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,Whiskey On You,1,1,22,,,,
2,up,Morgan Wallen,You Proof,2,1,20,,,,
3,up,Jordan Davis,What My World Spins Around,4,1,13,,,,
4,down,Jess Moskaluke,Knock Off,3,2,21,,,,
5,up,Evann Martinet,C'est le temps des fetes,9,5,4,,,,
6,down,Dierks Bentley,Gold,5,5,14,,,,
7,up,MacKenzie Porter,These Days,13,1,164,,,,
8,up,Tim Hicks,Dodge Out of Hell,8,5,18,,,,
9,down,Jade Eagleson,Shakin' In Them Boots,7,2,18,,,,
10,-,Les Gars Du Nord,Caribou,-,10,1,,,,
11,up,Tenille Townes,The Last Time,16,6,15,,,,
12,down,Luke Combs,"Going, Going, Gone",6,1,9,,,,
13,down,Josh Ross,On A Different Night,10,4,13,,,,
14,up,Florida Georgia Line,Cruise (feat. Nelly),29,12,59,,,,
15,-,Georges Hamel,Demande à grand-papa,-,15,2,,,,
16,down,Kane Brown,Thank God,12,1,10,,,,
17,up,HARDY & Lainey Wilson,wait in the truck,17,3,10,,,,
18,up,Brett Kissel,Watch It,18,12,12,,,,
19,up,Morgan Wallen,Wasted on You,20,14,12,45,2021-01-17,45,2021-01-17
20,down,Blake Shelton,No Body,15,1,14,,,,
21,up,Morgan Wallen,Thought You Should Know,40,5,4,,,,
22,up,Jojo Mason,Let Me Down Easy,26,17,20,,,,
23,down,Cole Swindell,She Had Me At Heads Carolina,19,1,26,,,,
24,down,Dean Brody,You Got the Wrong Guy,22,1,9,,,,
25,up,Keith Urban,Brown Eyes Baby,27,9,21,,,,
26,-,Lawrence Maxwell,Listening to Keith Whitley,-,26,1,,,,
27,down,Luke Combs,The Kind of Love We Make,24,1,27,,,,
28,down,Bailey Zimmerman,Fall In Love,11,5,17,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,164,7,2019-10-06,7,2019-10-06
30,up,Luke Bryan,Country On,32,18,24,,,,
31,down,Luke Bryan,Drunk On You,21,21,18,,,,
32,up,Shawn Austin,Slip,35,16,9,,,,
33,up,Tyler Hubbard,5 Foot 9,34,2,30,,,,
34,up,Les Gars Du Nord,Les Gars Du Nord,60,15,2,,,,
35,down,Dean Brody,Where'd You Learn How To Do That,23,1,31,,,,
36,up,LeAnn Rimes,Rockin' Around the Christmas Tree,36,13,18,,,,
37,down,Justin Moore,With A Woman You Love,30,5,34,,,,
38,-,Roger Miller,Old Toy Trains (Single Version),-,38,2,,,,
39,-,Annie Brobst,All I Want for Christmas Is You,-,39,1,,,,
40,down,The Reklaws & Jake Owen,11 Beers,38,1,41,,,,
41,-,Dolly Parton,I Will Always Love You,-,23,2,,,,
42,up,Dallas Smith & MacKenzie Porter,One Too,53,7,29,,,,
43,down,Jon Pardi,Last Night Lonely,28,1,42,,,,
44,up,Carrie Underwood,Do You Hear What I Hear,48,25,6,,,,
45,down,James Barker Band,Wastin' Whiskey,33,2,38,,,,
46,down,Ingrid Andress & Sam Hunt,Wishful Drinking,25,8,16,,,,
47,down,Thomas Rhett,Half Of Me (feat. Riley Green),37,12,23,,,,
48,up,Eric Church,Doing Life With Me,59,26,24,,,,
49,down,Jade Eagleson,She Don't Know,45,2,45,,,,
50,-,Gord Bamford,Baseball Glove,-,50,2,,,,
51,down,Lainey Wilson,Heart Like A Truck,42,5,7,,,,
52,down,Parmalee,Take My Name,41,3,36,,,,
53,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",75,3,30,,,,
54,down,Cody Johnson,'Til You Can't,43,1,53,,,,
55,-,Florida Georgia Line,Lit This Year,-,55,1,,,,
56,-,Nashville Cast,You're a Mean One Mr. Grinch (feat. Connie Britton),-,56,1,,,,
57,-,Eddy Arnold,Will Santa Come to Shanty Town,-,57,1,,,,
58,down,Matthew Barber,Viral,57,24,4,,,,
59,down,Blue Rodeo,Til I Am Myself Again,31,9,156,,,,
60,up,Gabby Barrett,Pick Me Up,65,45,7,,,,
61,-,Tenille Arts,Girl to Girl,-,11,4,,,,
62,-,Stompin' Tom Connors,The Night I Stole Sammy Morgan's Gin,-,62,1,,,,
63,down,Tebey,Sink with the Sun,61,40,10,,,,
64,up,Josh Ross,First Taste of Gone,71,4,38,,,,
65,down,Andrew Hyatt,Four Good Years,55,22,3,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),77,2,64,,,,
67,down,Jason Aldean,That's What Tequila Does,49,9,11,,,,
68,up,Steve Earle,Copperhead Road,72,30,72,,,,
69,up,MacKenzie Porter,Pickup,81,4,43,,,,
70,down,Sam Hunt,Water Under The Bridge,63,21,5,,,,
71,-,James Barker Band,Over All Over Again,-,2,76,,,,
72,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,7,,,,
73,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),80,18,7,,,,
74,-,Tyler Joe Miller,Wild As Her,-,6,39,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,14,5,159,,,,
76,-,Tammy Wynette,Count Your Blessings Instead of Sheep,-,76,1,,,,
77,up,Shania Twain,You're Still the One,82,40,34,,,,
78,-,Jojo Mason,Snow Place Like Home,-,78,1,,,,
79,down,Carly Pearce,What He Didn't Do,67,15,6,,,,
80,up,Old Dominion,No Hard Feelings,95,4,43,,,,
81,down,Lee Brice,Soul,56,9,44,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),46,25,125,,,,
83,down,High Valley,Whatever It Takes,51,11,55,,,,
84,up,Jason Aldean,Trouble With A Heartbreak,92,1,46,,,,
85,down,Kane Brown,Like I Love Country Music,44,1,33,,,,
86,down,スコット・マクリーリー,Damn Strait,62,2,37,,,,
87,-,Mary Gauthier,Christmas In Paradise,-,87,1,,,,
88,-,Jackson Dean,Don't Come Lookin' (Live),-,21,6,,,,
89,-,Ryan Langdon,Country Like You,-,36,12,,,,
90,-,Maxime Landry,Le père Noël c't'un québécois,-,43,1,,,,
91,-,Graham Trude,PTSD (Acoustic),-,91,1,,,,
92,-,Dean Brody,The Woodshed Is Full,-,92,1,,,,
93,up,Thomas Rhett,Christmas in the Country,96,31,4,,,,
94,-,Dallas Smith,Tippin' Point,-,83,7,,,,
95,-,Alabama,Thistlehair the Christmas Bear,-,43,4,,,,
96,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),52,49,49,,,,
97,-,Nashville Cast,Merry Christmas Baby (feat. Aubrey Peeples),-,97,1,,,,
98,down,Gord Bamford,Drink Along Song,88,11,56,,,,
99,-,Eric Church,Drink In My Hand,-,40,66,,,,
100,-,Jojo Mason,Don't Hang the Mistletoe,-,100,1,,,,
