Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,You Should Probably Leave,2,1,28,,,,
2,down,Walker Hayes,Fancy Like,1,1,25,,,,
3,up,MacKenzie Porter,These Days,5,1,115,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,16,,,,
5,up,Miranda Lambert,If I Was a Cowboy,6,1,12,,,,
6,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),11,5,22,,,,
7,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),13,7,14,,,,
8,up,Sam Hunt,23,15,8,14,,,,
9,up,Meghan Patrick,Cool About It,28,6,10,,,,
10,up,Tenille Arts,"Back Then, Right Now",12,4,15,,,,
11,down,Blake Shelton,Come Back As A Country Boy,8,3,12,,,,
12,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),17,5,9,,,,
13,up,Morgan Wallen,Sand in My Boots,29,3,9,75,2021-01-17,71,2021-01-24
14,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',19,2,21,,,,
15,down,Dean Brody,I'd Go To Jail,14,4,12,,,,
16,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,2,23,,,,
17,up,Dallas Smith,Hide From a Broken Heart,23,3,6,,,,
18,down,Luke Combs,Cold As You,9,3,26,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,115,7,2019-10-06,7,2019-10-06
20,up,Brett Kissel,Night in the Life,25,19,18,,,,
21,down,Jess Moskaluke,Nothin' I Don't Love About You,20,5,22,,,,
22,up,Cody Johnson,'Til You Can't,80,1,4,,,,
23,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),10,8,13,,,,
24,up,Hailey Benedict,Wanted You To,34,20,8,,,,
25,down,Lee Brice,Memory I Don't Mess With,21,4,45,,,,
26,up,Jojo Mason,Broken Umbrella,38,23,12,,,,
27,up,Bonnie Raitt,Something to Talk About,41,12,114,,,,
28,down,Toby Keith,Good to Go to Mexico,24,24,23,,,,
29,up,Maren Morris,The Bones,43,1,113,76,2019-12-22,50,2020-01-12
30,up,テイラー・スウィフト,Shake It Off,54,30,2,,,,
31,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,9,,,,
32,down,Kenny Chesney,Knowing You,22,7,34,,,,
33,up,Tyler Joe Miller,Fighting,44,5,50,,,,
34,up,Matt Lang,In a Bar,49,3,29,,,,
35,up,Luke Combs,Forever After All,47,2,45,20,2020-11-01,20,2020-11-01
36,up,James Barker Band,Over All Over Again,36,2,31,,,,
37,down,Thomas Rhett,Slow Down Summer,26,2,7,,,,
38,down,High Valley,Whatever It Takes,27,11,8,,,,
39,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),42,30,7,,,,
40,down,Gord Bamford,Drink Along Song,33,11,7,,,,
41,up,Brett Kissel,A Few Good Stories,45,2,69,,,,
42,down,Keith Urban,One Too Many,18,1,69,,,,
43,up,Luke Combs,Doin' This,48,1,2,,,,
44,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,2,29,,,,
45,down,Blue Rodeo,Til I Am Myself Again,32,9,107,,,,
46,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),39,21,8,,,,
47,up,Luke Combs,Lovin' on You,81,2,65,,,,
48,down,Ryan Hurd & Maren Morris,Chasing After You,40,8,35,,,,
49,down,Brett Eldredge,One Mississippi,35,35,4,,,,
50,up,Tim McGraw,7500 OBO,51,8,14,,,,
51,-,Blue Rodeo,Trust Yourself,-,51,1,,,,
52,-,Kane Brown,One Mississippi,-,52,1,,,,
53,up,Eric Church,Hell of a View,65,2,51,,,,
54,up,Blue Rodeo,Lost Together,88,1,71,,,,
55,up,Russell Dickerson,Home Sweet,63,25,7,,,,
56,up,Steve Earle,Copperhead Road,87,30,31,,,,
57,up,Tenille Townes,Girl Who Didn't Care,60,57,3,,,,
58,up,Jake Owen,Barefoot Blue Jean Night,66,42,42,,,,
59,down,Jon Pardi,Tequila Little Time,58,1,46,,,,
60,-,The Barrel Boys,Going Fishing,-,44,2,,,,
61,up,Miranda Lambert,Settling Down,91,2,60,,,,
62,up,テイラー・スウィフト,I Knew You Were Trouble.,79,14,60,,,,
63,up,Hunter Brothers,Diamonds,68,63,4,,,,
64,up,Luke Bryan,Kick the Dust Up,67,28,7,,,,
65,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,65,1,,,,
66,down,Scotty McCreery,You Time,64,5,21,,,,
67,down,Martina McBride,Broken Umbrella,52,39,6,,,,
68,down,Shania Twain,That Don't Impress Me Much (Dance Mix),61,25,76,,,,
69,-,Uncle Kracker,Drift Away,-,69,1,,,,
70,-,Luke Bryan,Waves,-,1,35,,,,
71,-,Keith Urban,Wasted Time,-,20,24,,,,
72,down,Blue Rodeo,Try,55,8,110,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,5,111,,,,
74,-,Eric Church,Talladega,-,52,18,,,,
75,-,Dan + Shay,Tequila,-,59,35,,,,
76,up,Darius Rucker,Wagon Wheel,83,55,12,,,,
77,-,Tebey,Denim on Denim,-,77,6,,,,
78,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),100,49,33,,,,
79,-,Luke Combs,Hurricane,-,25,25,,,,
80,-,Johnny Cash,Folsom Prison Blues (Live),-,80,3,,,,
81,-,Kelsea Ballerini,Track Eight,-,2,62,,,,
82,-,Toby Keith,Red Solo Cup,-,49,3,,,,
83,-,Florida Georgia Line,Round Here,-,12,28,,,,
84,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),72,35,11,,,,
85,-,Tyler Joe Miller,Sometimes I Do,-,8,20,,,,
86,-,HARDY,GIVE HEAVEN SOME HELL,-,4,2,,,,
87,-,Jon Pardi,Dirt on My Boots,-,51,45,,,,
88,-,The Reklaws,Not Gonna Not,-,4,51,,,,
89,-,Jon Pardi,Night Shift,-,21,10,,,,
90,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,76,28,13,,,,
91,-,James Barker Band,It's Working,-,59,23,,,,
92,-,Eric Church,Drink In My Hand,-,40,34,,,,
93,-,High Valley,I Be U Be,-,68,18,,,,
94,-,Brett Kissel,"3, 2, 1",-,89,3,,,,
95,-,Samme,Qu'est-ce que tu dirais,-,95,1,,,,
96,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),82,1,70,,,,
97,down,Jake Owen,Made for You,50,3,44,,,,
98,-,Paul Brandt,Alberta Bound,-,60,5,,,,
99,-,Marc Cohn,Walking In Memphis,-,84,3,,,,
100,down,Lindsay Ell,good on you,78,5,37,,,,
