Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,12,7,2019-10-06,7,2019-10-06
2,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),4,2,12,,,,
3,up,Maren Morris,The Bones,5,1,12,76,2019-12-22,50,2020-01-12
4,down,Sam Hunt,Kinfolks,1,1,12,64,2019-10-13,47,2019-10-20
5,up,Dustin Lynch,Ridin' Roads,9,5,6,,,,
6,up,Luke Bryan,What She Wants Tonight,6,2,11,64,2019-10-27,56,2019-11-03
7,up,Jason Aldean,We Back,8,5,12,,,,
8,down,The Reklaws,Old Country Soul,7,2,12,,,,
9,down,Dallas Smith,Timeless,2,1,11,,,,
10,up,Kane Brown,Homesick,10,1,10,,,,
11,up,Kelsea Ballerini,homecoming queen?,12,5,12,,,,
12,up,Jade Eagleson,Lucky,16,4,9,,,,
13,up,Luke Combs,Even Though I'm Leaving,13,1,12,48,2019-10-06,34,2019-11-17
14,up,Jimmie Allen,Make Me Want To,15,11,6,,,,
15,down,Jon Pardi,Heartache Medication,11,1,12,,,,
16,up,Riley Green,I Wish Grandpas Never Died,21,6,9,85,2019-10-06,77,2019-10-13
17,up,The Washboard Union,Country Thunder,18,4,9,,,,
18,up,Tebey & Marie Mai,The Good Ones,19,9,9,,,,
19,up,Eric Church,Monsters,23,5,12,,,,
20,down,Lady Antebellum,What If I Never Get Over You,17,3,12,71,2019-11-17,71,2019-11-17
21,down,Steven Lee Olsen,Hello Country,14,4,12,,,,
22,up,Dierks Bentley,Living,29,1,12,,,,
23,up,Morgan Wallen,Chasin' You,76,1,4,,,,
24,up,Luke Combs,Beer Never Broke My Heart,25,7,12,70,2019-10-06,41,2019-11-17
25,up,Thomas Rhett,Remember You Young,30,3,12,,,,
26,down,Carrie Underwood,Drinking Alone,22,20,10,,,,
27,up,Lee Greenwood,God Bless the U.S.A.,97,16,4,,,,
28,down,Kristin Carter,KARMA,24,18,11,,,,
29,down,MacKenzie Porter,These Days,26,1,12,,,,
30,down,Russell Dickerson,Every Little Thing,20,2,12,,,,
31,down,Blake Shelton,God's Country,27,10,12,99,2019-10-13,93,2019-11-24
32,up,James Barker Band,There's a Drink for That,34,1,12,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,38,5,12,,,,
34,down,Old Dominion,One Man Band,33,1,12,52,2019-10-06,49,2019-10-27
35,up,Miranda Lambert,It All Comes out in the Wash,54,1,12,,,,
36,down,Chad Brownlee,The Way You Roll,28,6,12,,,,
37,up,Jake Owen,Homemade,37,5,4,,,,
38,-,Tyler Joe Miller,Pillow Talkin',-,6,1,,,,
39,down,Brett Young,Catch,36,4,6,,,,
40,down,Chris Young,Raised on Country,32,2,12,,,,
41,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],62,21,12,,,,
42,down,Ingrid Andress,More Hearts Than Mine,39,5,10,,,,
43,down,Eli Young Band,Love Ain't,31,21,12,,,,
44,down,Lee Brice,Rumor,43,7,12,,,,
45,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,48,3,2,,,,
46,-,Brett Kissel,She Drives Me Crazy,-,6,1,,,,
47,up,Luke Bryan,Knockin' Boots,47,6,12,95,2019-10-06,95,2019-10-06
48,down,Morgan Wallen,Whiskey Glasses,41,14,12,,,,
49,down,Florida Georgia Line,Blessings,45,27,7,,,,
50,down,High Valley,Single Man,46,3,11,,,,
51,down,Bonnie Raitt,Something to Talk About,40,12,12,,,,
52,up,Jade Eagleson,Count the Ways,59,13,12,,,,
53,up,Jojo Mason,Better On You,57,5,12,,,,
54,down,Tebey,Good Jeans,42,3,12,,,,
55,-,Florida Georgia Line,Simple,-,41,5,,,,
56,down,Kenny Chesney,Tip of My Tongue,51,3,12,86,2019-10-06,86,2019-10-06
57,down,Shawn Austin,What Do I Know,35,5,12,,,,
58,down,Blue Rodeo,Til I Am Myself Again,56,9,12,,,,
59,-,Blue Rodeo,Try,-,8,10,,,,
60,down,Keith Urban,We Were,52,15,4,,,,
61,down,James Barker Band,Keep It Simple,44,16,12,,,,
62,up,Eric Church,Some of It,77,20,9,,,,
63,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,2,,,,
64,down,Jordan Davis,Slow Dance in a Parking Lot,61,23,5,,,,
65,-,Brett Kissel,Anthem,-,64,1,,,,
66,down,Dallas Smith,Drop,64,2,12,,,,
67,up,Jake Owen,Down to the Honkytonk,82,59,8,,,,
68,up,Dean Brody,Whiskey in a Teacup,87,23,6,,,,
69,up,Matt Lang,Water Down the Whiskey,81,9,12,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,27,1,,,,
71,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),75,1,2,,,,
72,up,Riley Green,There Was This Girl,89,43,11,,,,
73,-,Uncle Kracker,Follow Me,-,59,5,,,,
74,down,Lady Antebellum,Need You Now,53,28,2,,,,
75,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),84,67,5,,,,
76,up,High Valley,Make You Mine (feat. Ricky Skaggs),91,64,5,,,,
77,-,Aaron Goodvin,Good Ol' Bad Days,-,8,1,,,,
78,down,Shania Twain,That Don't Impress Me Much (Dance Mix),49,25,4,,,,
79,down,Tim Hicks,What a Song Should Do,68,16,8,,,,
80,-,Brooks & Dunn,Rock My World (Little Country Girl),-,5,8,,,,
81,up,Dan Davidson,Found,83,56,4,,,,
82,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],88,25,10,,,,
83,-,Dallas Smith,Wastin' Gas,-,70,1,,,,
84,down,Andrew Hyatt,Didn’t Know Me,58,15,11,,,,
85,down,Jordan Davis,Take It From Me,72,37,7,,,,
86,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,55,6,10,,,,
87,down,Luke Combs,When It Rains It Pours,85,30,7,,,,
88,-,Justin Moore,Why We Drink,-,4,1,,,,
89,down,Carrie Underwood,Southbound,65,2,12,,,,
90,up,Hunter Brothers,Lost,94,44,5,,,,
91,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,2,,,,
92,-,Dan + Shay,Speechless,-,9,4,87,2019-10-13,87,2019-10-13
93,-,Chad Brownlee,Money On You,-,3,1,,,,
94,-,Jade Eagleson,Got Your Name on It,-,30,6,,,,
95,down,Thomas Rhett,Look What God Gave Her,69,21,10,,,,
96,down,Luke Combs,She Got the Best of Me,92,60,5,,,,
97,down,Chris Lane,I Don't Know About You,60,6,12,65,2019-10-06,65,2019-10-06
98,-,Aaron Pritchett,Better When I Do,-,46,5,,,,
99,up,Gord Bamford,Dive Bar,100,38,7,,,,
100,-,Luke Bryan,That's My Kind of Night,-,51,3,,,,
