Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,36,,,,
2,up,Carly Pearce,Next Girl,3,2,20,,,,
3,-,Dolly Parton,Jolene,-,3,12,,,,
4,down,Luke Combs,Forever After All,2,2,12,20,2020-11-01,20,2020-11-01
5,down,Sam Hunt,Breaking Up Was Easy in the 90's,4,4,18,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,82,7,2019-10-06,7,2019-10-06
7,down,Eric Church,Hell of a View,6,2,20,,,,
8,down,Tyler Joe Miller,Fighting,5,5,17,,,,
9,up,Jon Pardi,Tequila Little Time,10,1,13,,,,
10,down,Jake Owen,Made for You,7,3,12,,,,
11,down,MacKenzie Porter,These Days,9,1,82,,,,
12,up,Tenille Arts,Give It To Me Straight,14,1,9,,,,
13,down,Tebey,Shotgun Rider,11,10,12,,,,
14,up,Shania Twain,Whose Bed Have Your Boots Been Under?,42,14,3,,,,
15,up,Lindsay Ell,good on you,21,5,7,,,,
16,down,Blue Rodeo,Til I Am Myself Again,15,9,76,,,,
17,up,Miranda Lambert,Settling Down,17,2,27,,,,
18,up,Jason Aldean,Blame It on You,23,6,5,,,,
19,down,Maren Morris,The Bones,12,1,82,76,2019-12-22,50,2020-01-12
20,up,Cole Swindell,Single Saturday Night,59,2,3,,,,
21,up,Brett Kissel,A Few Good Stories,54,2,36,,,,
22,up,Luke Bryan,Waves,29,1,4,,,,
23,-,Shania Twain,Any Man of Mine,-,17,5,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,16,14,39,,,,
25,up,Kelsea Ballerini,Track Eight,40,2,36,,,,
26,up,High Valley,River's Still Running,26,3,30,,,,
27,down,Luke Bryan,Down to One,20,2,29,,,,
28,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),25,3,14,,,,
29,up,Brothers Osborne,All Night,30,5,46,,,,
30,down,Blue Rodeo,Try,19,8,80,,,,
31,-,Thomas Rhett,What's Your Country Song,-,31,1,,,,
32,up,The Reklaws,Not Gonna Not,37,4,30,,,,
33,up,Lee Brice,Memory I Don't Mess With,33,4,12,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,38,8,3,,,,
35,up,Russell Dickerson,Love You Like I Used To,52,2,42,,,,
36,up,Bonnie Raitt,Something to Talk About,46,12,81,,,,
37,down,Jordan Davis,Almost Maybes,28,3,32,,,,
38,down,Brett Kissel,"Make a Life, Not a Living",27,24,10,,,,
39,up,Thomas Rhett,Country Gold,55,25,2,,,,
40,down,Chris Stapleton,Starting Over,24,3,36,,,,
41,down,Matt Lang,Getcha,35,4,49,,,,
42,up,Lindsay Ell,wAnt me back,73,5,40,,,,
43,down,Darius Rucker,Beers and Sunshine,22,3,31,,,,
44,down,Luke Bryan,One Margarita,32,3,57,72,2020-03-22,72,2020-03-22
45,-,Shania Twain,The Woman In Me (Needs the Man In You),-,45,2,,,,
46,up,Lainey Wilson,Things a Man Oughta Know,89,8,2,,,,
47,up,Jake Owen,Barefoot Blue Jean Night,75,42,15,,,,
48,up,Luke Combs,Better Together,63,1,33,60,2019-11-10,36,2019-11-17
49,down,Andrew Hyatt,Neverland,36,11,18,,,,
50,up,Lady Antebellum,Need You Now,72,28,34,,,,
51,up,Kelsea Ballerini,Track Nine,51,20,3,,,,
52,down,Luke Combs,Lovin' on You,41,2,49,,,,
53,down,Jade Eagleson,All Night to Figure It Out,34,10,11,,,,
54,up,Florida Georgia Line,Cruise (feat. Nelly),56,12,29,,,,
55,down,Jon Pardi,Ain't Always the Cowboy,47,2,46,,,,
56,down,Tyler Joe Miller,I Would Be Over Me Too,45,2,48,,,,
57,down,Robyn Ottolini,F-150,13,2,20,,,,
58,-,James Barker Band,Summer Time,-,9,19,,,,
59,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),31,1,38,,,,
60,-,Steve Earle,Copperhead Road,-,30,18,,,,
61,down,Tim Hicks,"The Good, The Bad and the Pretty",18,10,11,,,,
62,-,The Reklaws,Old Country Soul,-,2,68,,,,
63,-,Dolly Parton,Girl in the Movies,-,63,1,,,,
64,up,Miranda Lambert,Bluebird,69,4,66,,,,
65,up,Blue Rodeo,Lost Together,99,1,40,,,,
66,-,Dean Brody,Lightning Bug,-,55,1,,,,
67,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],43,21,56,,,,
68,down,MacKenzie Porter,These Days (Remix),53,15,46,,,,
69,down,Tebey,Happened on a Saturday Night,62,6,48,,,,
70,up,Jameson Rodgers,Some Girls,90,10,46,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,39,5,80,,,,
72,down,Shania Twain,That Don't Impress Me Much (Dance Mix),48,25,52,,,,
73,up,Kenny Chesney,Happy Does,74,4,38,,,,
74,up,Dan + Shay,Tequila,78,59,24,,,,
75,down,Little Big Town,"Wine, Beer, Whiskey",50,36,5,,,,
76,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,68,1,,,,
77,up,Julie Daraîche,"Un verre, une bouteille",86,65,2,,,,
78,down,Shania Twain,Up! (Red),44,33,24,,,,
79,-,Jade Eagleson,Count the Ways,-,13,52,,,,
80,-,Keith Urban,Wasted Time,-,20,13,,,,
81,-,Brett Eldredge,Don't Ya,-,67,14,,,,
82,up,Jon Pardi,Dirt on My Boots,93,51,27,,,,
83,up,Brett Young,Here Tonight,98,36,5,,,,
84,up,Eli Young Band,Love Ain't,100,21,60,,,,
85,down,James Barker Band,Keep It Simple,70,16,80,,,,
86,-,Jace Everett,Bad Things,-,82,2,,,,
87,-,Eric Church,Drink In My Hand,-,40,15,,,,
88,down,Maren Morris,My Church,84,29,18,,,,
89,-,Jordan Davis,Singles You Up,-,53,15,,,,
90,down,Matt Lang,Only a Woman,76,7,21,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,28,,,,
92,-,Nice Horse,Cowgirl,-,29,14,,,,
93,down,Billy Currington,It Don't Hurt Like It Used To,71,48,42,,,,
94,-,Keith Urban,Kiss a Girl,-,78,1,,,,
95,down,Lady A,Like A Lady,58,16,5,,,,
96,-,Kenny Chesney,Get Along,-,48,21,,,,
97,-,Little Big Town,Day Drinking,-,76,9,,,,
98,-,Steven Lee Olsen,Can't Not,-,16,29,,,,
99,down,Justin Moore,Why We Drink,79,4,71,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,7,61,70,2019-10-06,41,2019-11-17
