Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Chris Stapleton,White Horse,2,1,44,,,,
3,up,Luke Combs,Fast Car,4,1,60,,,,
4,up,Kane Brown & Marshmello,Miles on It,8,2,5,,,,
5,up,MacKenzie Porter,Bet You Break My Heart,5,5,23,,,,
6,down,Bailey Zimmerman,Where It Ends,3,3,11,,,,
7,up,Owen Riegling,Old Dirt Roads,7,3,23,,,,
8,up,Sam Hunt,Outskirts,11,3,28,,,,
9,down,Tyler Hubbard,Back Then Right Now,6,3,32,,,,
10,up,Kenny Chesney,Take Her Home,24,10,5,,,,
11,up,Shaboozey,A Bar Song (Tipsy),27,8,4,,,,
12,up,The Reklaws,I Grew Up On a Farm,12,6,15,,,,
13,up,Parker McCollum,Burn It Down,15,9,15,,,,
14,up,Jelly Roll,Halfway To Hell,14,5,8,,,,
15,up,Josh Ross,Ain't Doin' Jack,16,4,30,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,9,1,16,,,,
17,up,Jordan Davis,Tuscon Too Late,19,13,15,,,,
18,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),10,3,20,,,,
19,down,Jade Eagleson,Telluride,18,13,20,,,,
20,up,Vince Lemire,Belle vie,29,13,49,,,,
21,up,Jess Moskaluke,Go Get Er,36,13,17,,,,
22,up,Nate Smith,Bulletproof,25,15,15,,,,
23,down,Tenille Townes,Thing That Brought Me Here (Truck Song),20,16,7,,,,
24,down,Blue Ridge Band,Chasing Sunsets (V.F),22,19,16,,,,
25,up,Blue Rodeo,Try,96,8,174,,,,
26,up,Tony Stevens,Whiskey In Colorado,41,14,9,,,,
27,up,Cody Johnson,Dirt Cheap,28,25,7,,,,
28,up,Luke Combs,Ain't No Love In Oklahoma,44,11,2,,,,
29,down,Ashley Cooke,your place,21,17,11,,,,
30,up,Jelly Roll,NEED A FAVOR,47,2,58,,,,
31,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,31,,,,
32,up,Dallas Smith,Use Me,37,30,7,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,49,5,233,,,,
34,down,Matt Lang,All Night Longer,30,30,12,,,,
35,up,Brett Kissel,Let Your Horses Run,42,29,3,,,,
36,up,Jordan Davis,Next Thing You Know,50,3,66,,,,
37,up,Blue Rodeo,Lost Together,79,1,125,,,,
38,down,Tyler Joe Miller,Broken Man,23,22,10,,,,
39,down,Scotty McCreery,Cab In A Solo,13,12,15,,,,
40,up,Dean Brody,Right Round Here,45,3,35,,,,
41,up,Blue Rodeo,Til I Am Myself Again,59,9,231,,,,
42,down,MacKenzie Porter,These Days,39,1,239,,,,
43,down,Jason Aldean,Let Your Boys Be Country,38,31,10,,,,
44,up,Keith Urban,Messed Up As Me,54,2,11,,,,
45,down,Shawn Austin,Settle For a Drink,33,4,44,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),46,18,4,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,48,1,35,,,,
48,down,Luke Combs,Where the Wild Things Are,17,3,32,,,,
49,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,6,25,,,,
50,down,Madeline Merlo,Tim + Faith,32,11,30,,,,
51,up,HARDY,TRUCK BED,51,11,26,,,,
52,down,Tim McGraw & Faith Hill,Telluride,40,30,15,,,,
53,up,James Barker Band,Ahead of Our Time,61,14,26,,,,
54,down,Nate Smith,World on Fire,35,7,40,,,,
55,down,Sam Hunt,Walmart,31,21,45,,,,
56,down,Morgan Wallen,Last Night,55,1,65,,,,
57,down,Jelly Roll,Save Me (with Lainey Wilson),26,7,31,,,,
58,up,The Reklaws & Drake Milligan,Honky Tonkin' About,60,4,43,,,,
59,up,Steven Lee Olsen,Bigger Than This Town,90,46,3,,,,
60,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),52,6,26,,,,
61,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),53,45,21,,,,
62,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),69,6,57,,,,
63,up,Chris Young,Young Love & Saturday Nights,83,50,3,,,,
64,down,Florida Georgia Line,Cruise (feat. Nelly),34,12,108,,,,
65,up,Dean Brody & James Barker Band,Your Mama Would Hate Me,75,31,4,,,,
66,up,Luke Bryan,But I Got A Beer In My Hand,95,4,52,,,,
67,up,MacKenzie Porter,Chasing Tornadoes,89,3,53,,,,
68,up,Steve Earle,Copperhead Road,70,30,127,,,,
69,-,Morgan Wallen,Last Night,-,9,57,,,,
70,down,Bonnie Raitt,Something to Talk About,58,12,234,,,,
71,-,Steven Lee Olsen,Outta Yours,-,7,49,,,,
72,up,Josh Ross,Single Again,88,60,5,,,,
73,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),65,7,38,,,,
74,up,Luke Combs,Beer Never Broke My Heart,81,7,135,70,2019-10-06,41,2019-11-17
75,down,High Valley,Not Yet,56,53,5,,,,
76,down,Bailey Zimmerman,Religiously,71,3,45,,,,
77,down,Kalsey Kulyk,Love Me Like an Outlaw,67,12,30,,,,
78,-,Kane Brown,Like I Love Country Music,-,1,67,,,,
79,down,Kane Brown,I Can Feel It,74,6,34,,,,
80,-,Faith Hill,Breathe,-,78,6,,,,
81,down,Shania Twain,That Don't Impress Me Much,72,14,79,,,,
82,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),84,10,49,,,,
83,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,84,,,,
84,-,Jade Eagleson,Rodeo Queen,-,4,59,,,,
85,-,Jon Pardi,Last Night Lonely,-,1,67,,,,
86,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,21,22,,,,
87,-,Tim Hicks,Talk To Time,-,4,56,,,,
88,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,66,2,,,,
89,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,26,6,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version),-,87,2,,,,
91,down,Jade Eagleson,She Don't Know,82,2,102,,,,
92,down,Dean Brody,You Got the Wrong Guy,86,1,71,,,,
93,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,3,53,,,,
94,-,Tyler Hubbard,5 Foot 9,-,2,94,,,,
95,-,Cole Swindell,Drinkaby,-,5,53,,,,
96,up,Tyler Farr,C.O.U.N.T.R.Y.,100,70,27,,,,
97,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,87,,,,
98,-,The Washboard Union,Shot of Glory,-,72,3,,,,
99,-,Jon Pardi,Heartache on the Dance Floor,-,85,3,,,,
100,-,Luke Combs,When It Rains It Pours,-,30,60,,,,
