Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,24,,,,
2,up,Chris Stapleton,You Should Probably Leave,6,1,27,,,,
3,up,Tim McGraw,Southern Girl,86,3,9,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,15,,,,
5,up,MacKenzie Porter,These Days,5,1,114,,,,
6,up,Miranda Lambert,If I Was a Cowboy,10,1,11,,,,
7,-,Katia Daraîche,Olivier,-,7,1,,,,
8,up,Blake Shelton,Come Back As A Country Boy,16,3,11,,,,
9,up,Luke Combs,Cold As You,27,3,25,,,,
10,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),8,8,12,,,,
11,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),13,5,21,,,,
12,down,Tenille Arts,"Back Then, Right Now",9,4,14,,,,
13,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),17,7,13,,,,
14,up,Dean Brody,I'd Go To Jail,22,4,11,,,,
15,up,Sam Hunt,23,18,8,13,,,,
16,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,2,22,,,,
17,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),26,5,8,,,,
18,up,Keith Urban,One Too Many,21,1,68,,,,
19,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',2,2,20,,,,
20,up,Jess Moskaluke,Nothin' I Don't Love About You,24,5,21,,,,
21,up,Lee Brice,Memory I Don't Mess With,23,4,44,,,,
22,down,Kenny Chesney,Knowing You,20,7,33,,,,
23,up,Dallas Smith,Hide From a Broken Heart,30,3,5,,,,
24,up,Toby Keith,Good to Go to Mexico,40,24,22,,,,
25,down,Brett Kissel,Night in the Life,19,19,17,,,,
26,up,Thomas Rhett,Slow Down Summer,39,2,6,,,,
27,up,High Valley,Whatever It Takes,32,11,7,,,,
28,down,Meghan Patrick,Cool About It,11,6,9,,,,
29,up,Morgan Wallen,Sand in My Boots,29,3,8,75,2021-01-17,71,2021-01-24
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,114,7,2019-10-06,7,2019-10-06
31,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),90,3,43,,,,
32,up,Blue Rodeo,Til I Am Myself Again,58,9,106,,,,
33,up,Gord Bamford,Drink Along Song,66,11,6,,,,
34,up,Hailey Benedict,Wanted You To,51,20,7,,,,
35,-,Brett Eldredge,One Mississippi,-,35,3,,,,
36,up,James Barker Band,Over All Over Again,48,2,30,,,,
37,up,Robyn Ottolini,Tell You Everything,55,7,21,,,,
38,-,Jojo Mason,Broken Umbrella,-,23,11,,,,
39,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),42,21,7,,,,
40,up,Ryan Hurd & Maren Morris,Chasing After You,61,8,34,,,,
41,up,Bonnie Raitt,Something to Talk About,77,12,113,,,,
42,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),44,30,6,,,,
43,down,Maren Morris,The Bones,25,1,112,76,2019-12-22,50,2020-01-12
44,down,Tyler Joe Miller,Fighting,28,5,49,,,,
45,up,Brett Kissel,A Few Good Stories,49,2,68,,,,
46,down,Chris Stapleton,Tennessee Whiskey,33,9,7,,,,
47,down,Luke Combs,Forever After All,37,2,44,20,2020-11-01,20,2020-11-01
48,-,Luke Combs,Doin' This,-,1,1,,,,
49,down,Matt Lang,In a Bar,38,3,28,,,,
50,up,Jake Owen,Made for You,67,3,43,,,,
51,down,Tim McGraw,7500 OBO,43,8,13,,,,
52,down,Martina McBride,Broken Umbrella,50,39,5,,,,
53,-,Stompin' Tom Connors,Bud the Spud,-,34,4,,,,
54,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
55,up,Blue Rodeo,Try,69,8,109,,,,
56,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,2,28,,,,
57,-,Willie Nelson,On the Road Again,-,48,3,,,,
58,down,Jon Pardi,Tequila Little Time,36,1,45,,,,
59,-,Sawyer Brown,Some Girls Do,-,59,1,,,,
60,up,Tenille Townes,Girl Who Didn't Care,72,57,2,,,,
61,up,Shania Twain,That Don't Impress Me Much (Dance Mix),71,25,75,,,,
62,-,Mandowar,Sweet Child O'mine,-,39,1,,,,
63,down,Russell Dickerson,Home Sweet,47,25,6,,,,
64,up,Scotty McCreery,You Time,79,5,20,,,,
65,down,Eric Church,Hell of a View,62,2,50,,,,
66,up,Jake Owen,Barefoot Blue Jean Night,82,42,41,,,,
67,up,Luke Bryan,Kick the Dust Up,96,28,6,,,,
68,-,Hunter Brothers,Diamonds,-,63,3,,,,
69,-,Jon Pardi,Ain't Always the Cowboy,-,2,61,,,,
70,-,Kelsea Ballerini,Yeah Boy,-,70,8,,,,
71,-,Aaron Goodvin,Lucky Stars,-,17,1,,,,
72,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,10,,,,
73,-,LOCASH,I Love This Life,-,54,31,,,,
74,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,45,,,,
75,-,Ethan Jameson,Desert Darkness,-,75,1,,,,
76,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,28,12,,,,
77,-,Shania Twain,You're Still the One,-,40,12,,,,
78,-,Lindsay Ell,good on you,-,5,36,,,,
79,down,テイラー・スウィフト,I Knew You Were Trouble.,60,14,59,,,,
80,down,Cody Johnson,'Til You Can't,70,1,3,,,,
81,-,Luke Combs,Lovin' on You,-,2,64,,,,
82,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,69,,,,
83,up,Darius Rucker,Wagon Wheel,98,55,11,,,,
84,-,Gord Bamford,Dive Bar,-,38,11,,,,
85,-,Francis Degrandpré,COLORADO,-,10,2,,,,
86,-,Luke Bryan,Play It Again,-,1,18,,,,
87,-,Steve Earle,Copperhead Road,-,30,30,,,,
88,down,Blue Rodeo,Lost Together,63,1,70,,,,
89,down,Cole Swindell,Single Saturday Night,53,2,34,,,,
90,-,Gina Kelly,A Chance Would Be a Fine Thing,-,90,1,,,,
91,down,Miranda Lambert,Settling Down,78,2,59,,,,
92,-,Aaron Pritchett,Dirt Road in 'Em,-,8,6,,,,
93,-,James Barker Band,Just Sayin',-,2,20,,,,
94,-,John Denver,"Take Me Home, Country Roads",-,44,1,,,,
95,-,Luke Combs,Better Together,-,1,53,60,2019-11-10,36,2019-11-17
96,-,Miranda Lambert,Bluebird,-,4,88,,,,
97,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,12,,,,
98,down,Blake Shelton,Honey Bee,95,59,24,,,,
99,down,Tenille Arts,Give It To Me Straight,91,1,39,,,,
100,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,32,,,,
