Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Morgan Wallen,Last Night,2,1,23,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,16,,,,
4,up,Jade Eagleson,Rodeo Queen,4,4,19,,,,
5,up,Cole Swindell,Drinkaby,6,5,27,,,,
6,down,Jon Pardi,Your Heart Or Mine,5,4,33,,,,
7,up,Hailey Whitters,Everything She Ain’t,9,4,15,,,,
8,down,MacKenzie Porter,Chasing Tornadoes,7,3,12,,,,
9,up,Kane Brown,Bury Me in Georgia (Single Edit),15,4,15,,,,
10,up,Jordan Davis,Next Thing You Know,11,3,24,,,,
11,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),10,6,15,,,,
12,up,Bailey Zimmerman,Religiously,16,3,10,,,,
13,up,The Washboard Union,I Run On Country,14,10,17,,,,
14,down,MacKenzie Porter,These Days,12,1,197,,,,
15,up,Chris Young,Losing Sleep,20,8,16,,,,
16,up,Tim McGraw,Standing Room Only,25,3,17,,,,
17,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",18,11,11,,,,
18,up,Thomas Rhett,Angels (Don’t Always Have Wings),23,14,20,,,,
19,up,Josh Ross,Trouble,19,11,9,,,,
20,up,Lainey Wilson,Watermelon Moonshine,26,5,8,,,,
21,up,Shawn Austin,Settle For a Drink,78,4,2,,,,
22,up,Dean Brody,You Got the Wrong Guy,31,1,42,,,,
23,up,Tim Hicks,Talk To Time,28,4,24,,,,
24,down,Luke Bryan,But I Got A Beer In My Hand,22,4,13,,,,
25,up,James Barker Band,Meet Your Mama,38,1,27,,,,
26,up,James Barker Band,On The Water (feat. Dalton Dover),30,9,5,,,,
27,up,Nate Smith,Whiskey On You,27,1,55,,,,
28,up,Meghan Patrick,Greatest Show On Dirt,39,28,14,,,,
29,up,Jordan Davis,What My World Spins Around,43,1,46,,,,
30,down,Sam Hunt,Walmart,21,21,14,,,,
31,up,Jade Eagleson,Shakin' In Them Boots,34,2,51,,,,
32,up,Blue Rodeo,Til I Am Myself Again,45,9,189,,,,
33,down,Luke Combs,The Kind of Love We Make,17,1,60,,,,
34,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),24,10,8,,,,
35,down,Steven Lee Olsen,Outta Yours,13,7,22,,,,
36,down,Tyler Joe Miller,Back To Drinkin' Whiskey,8,3,21,,,,
37,up,Kane Brown,Bury Me in Georgia,40,30,11,,,,
38,up,Jason Blaine,The Road That Raised You Up,44,8,4,,,,
39,down,Morgan Wallen,Last Night,33,9,22,,,,
40,down,Josh Ross,On A Different Night,35,4,46,,,,
41,down,High Valley & Alison Krauss,Do This Life,36,6,29,,,,
42,up,Megan Moroney,Tennessee Orange,42,2,24,,,,
43,up,Bailey Zimmerman,Rock and A Hard Place,56,1,32,,,,
44,down,Teigen Gayse,If You Show Me Yours,37,34,10,,,,
45,up,スコット・マクリーリー,It Matters To Her,46,5,21,,,,
46,down,Vince Lemire,Belle vie,41,13,7,,,,
47,up,Chris Stapleton,White Horse,80,1,2,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),29,25,158,,,,
49,up,Bonnie Raitt,Something to Talk About,49,12,192,,,,
50,up,Tyler Hubbard,5 Foot 9,72,2,63,,,,
51,up,Dean Brody,Where'd You Learn How To Do That,62,1,63,,,,
52,up,Jess Moskaluke,Knock Off,54,2,54,,,,
53,down,Morgan Wallen,Everything I Love,51,3,3,,,,
54,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,4,1,,,,
55,down,Luke Combs,"Going, Going, Gone",48,1,41,,,,
56,up,Cody Johnson,'Til You Can't,71,1,86,,,,
57,up,Owen Riegling,Love (The Sweater Song),67,39,2,,,,
58,down,Dallas Smith,Singing In a Beer,53,3,27,,,,
59,-,Lonestar,Amazed,-,35,21,,,,
60,-,Lady Antebellum,Need You Now,-,28,78,,,,
61,up,Cole Swindell,She Had Me At Heads Carolina,61,1,59,,,,
62,down,Dierks Bentley,Gold,52,5,41,,,,
63,up,Blue Rodeo,Lost Together,99,1,107,,,,
64,up,Lainey Wilson,Heart Like A Truck,77,5,40,,,,
65,up,Kane Brown,Thank God,82,1,43,,,,
66,down,Jess Moskaluke,Heartbreaker,64,17,3,,,,
67,down,Florida Georgia Line,Cruise (feat. Nelly),63,12,79,,,,
68,down,Tenille Arts,Girl to Girl,65,11,37,,,,
69,up,Parmalee,Take My Name,86,3,58,,,,
70,down,Chris Young,Looking for You,58,50,4,,,,
71,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),57,14,52,,,,
72,down,Brett Kissel,Never Have I Ever,32,14,15,,,,
73,down,MacKenzie Porter,Pickup,68,4,71,,,,
74,-,Aaron Goodvin,Country Dance,-,15,1,,,,
75,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,179,7,2019-10-06,7,2019-10-06
76,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,54,,,,
77,up,Kane Brown,Like I Love Country Music,90,1,57,,,,
78,up,Luke Bryan,One Margarita,100,3,78,72,2020-03-22,72,2020-03-22
79,-,Luke Bryan,That's My Kind of Night,-,51,20,,,,
80,-,Blake Shelton,No Body,-,1,46,,,,
81,-,Josh Ross,First Taste of Gone,-,4,58,,,,
82,-,Tyler Hubbard,Dancin’ In The Country,-,21,24,,,,
83,-,Jason Aldean,The Only Way I Know (with Luke Bryan & Eric Church),-,83,2,,,,
84,-,Morgan Wallen,One Thing At A Time,-,31,15,,,,
85,up,Jade Eagleson,She Don't Know,93,2,78,,,,
86,down,Morgan Wallen,Wasted on You,85,14,31,45,2021-01-17,45,2021-01-17
87,down,Jojo Mason,Let Me Down Easy,47,17,53,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,55,5,192,,,,
89,down,The Reklaws & Jake Owen,11 Beers,66,1,73,,,,
90,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,88,,,,
91,down,Old Dominion,Memory Lane,83,2,26,,,,
92,down,MacKenzie Porter,These Days (Remix),88,15,116,,,,
93,down,Parker McCollum,Handle On You,50,3,31,,,,
94,-,The Reklaws,Good Ol' Days,-,41,20,,,,
95,-,Irvin Blais,L'bum (Mon P'tit Gars),-,95,1,,,,
96,-,Eric Church,Drink In My Hand,-,40,89,,,,
97,-,Tenille Townes,Home to Me,-,63,3,,,,
98,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,9,,,,
99,-,Jon Pardi,Dirt on My Boots,-,51,90,,,,
100,-,James Barker Band,Keep It Simple,-,16,101,,,,
