Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Bryan,Play It Again,-,1,22,,,,
2,up,Cody Johnson,'Til You Can't,3,1,16,,,,
3,up,Blake Shelton,Come Back As A Country Boy,7,3,24,,,,
4,up,Luke Combs,Doin' This,4,1,14,,,,
5,up,Dallas Smith,Hide From a Broken Heart,9,3,18,,,,
6,up,Tenille Townes,When's It Gonna Happen,13,6,12,,,,
7,up,Luke Combs,Beer Never Broke My Heart,24,7,71,70,2019-10-06,41,2019-11-17
8,down,Miranda Lambert,If I Was a Cowboy,1,1,24,,,,
9,down,MacKenzie Porter,These Days,5,1,127,,,,
10,up,Francis Degrandpré,COLORADO,16,10,13,,,,
11,down,Thomas Rhett,Slow Down Summer,8,2,19,,,,
12,up,Tim McGraw,7500 OBO,17,8,26,,,,
13,up,High Valley,Whatever It Takes,14,11,20,,,,
14,up,MacKenzie Porter,Pickup,15,4,8,,,,
15,down,Morgan Wallen,Sand in My Boots,10,3,21,75,2021-01-17,71,2021-01-24
16,down,Gord Bamford,Drink Along Song,11,11,19,,,,
17,down,Maren Morris,Circles Around This Town,2,2,12,,,,
18,up,HARDY,GIVE HEAVEN SOME HELL,33,4,14,,,,
19,up,Jade Eagleson,She Don't Know,22,2,8,,,,
20,down,Dean Brody,I'd Go To Jail,18,4,24,,,,
21,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,8,25,,,,
22,up,Jason Aldean,Trouble With A Heartbreak,31,1,9,,,,
23,up,Sam Hunt,23,34,8,26,,,,
24,-,Matthew Barber,Viral,-,24,1,,,,
25,down,Cole Swindell & Lainey Wilson,Never Say Never,20,8,12,,,,
26,up,Sam Hunt,Take Your Time,93,26,42,,,,
27,up,The Reklaws & Jake Owen,11 Beers,37,1,4,,,,
28,-,Desiree Dorion,Life,-,28,1,,,,
29,down,Parker McCollum,To Be Loved By You,23,23,9,,,,
30,down,Jon Pardi,Last Night Lonely,25,1,5,,,,
31,down,Chris Stapleton,You Should Probably Leave,30,1,40,,,,
32,up,Tebey,What Was I Drinking,40,16,7,,,,
33,down,Walker Hayes,Fancy Like,6,1,37,,,,
34,down,Meghan Patrick,Cool About It,12,6,22,,,,
35,down,Walker Hayes,AA,27,9,5,,,,
36,up,Luke Combs,Cold As You,53,3,38,,,,
37,up,Carrie Underwood,Ghost Story,48,13,2,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,127,7,2019-10-06,7,2019-10-06
39,up,Blue Rodeo,Til I Am Myself Again,44,9,119,,,,
40,-,Riley Green,If It Wasn’t for Trucks,-,40,1,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,2,28,,,,
42,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),36,29,12,,,,
43,up,Tim Hicks,Whiskey Does,45,7,4,,,,
44,up,Luke Bryan,Kick the Dust Up,58,28,19,,,,
45,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),35,7,26,,,,
46,-,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),-,24,1,,,,
47,-,Luke Combs,Lovin' on You,-,2,68,,,,
48,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,39,2,35,,,,
49,down,Aaron Goodvin,Lucky Stars,42,17,7,,,,
50,-,Sacha,We Did,-,23,2,,,,
51,down,James Barker Band,Over All Over Again,46,2,43,,,,
52,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),21,5,21,,,,
53,down,Tyler Joe Miller,Wild As Her,19,6,5,,,,
54,up,Bonnie Raitt,Something to Talk About,65,12,126,,,,
55,-,Blue Rodeo,Try,-,8,118,,,,
56,down,MacKenzie Porter,These Days (Remix),55,15,87,,,,
57,up,Steve Earle,Copperhead Road,78,30,42,,,,
58,down,Shantaia,Broke to Brand New,54,54,3,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,9,10,,,,
60,down,Matt Lang,In a Bar,50,3,41,,,,
61,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',57,2,33,,,,
62,-,Shania Twain,That Don't Impress Me Much,-,44,3,,,,
63,down,Tyler Joe Miller,Fighting,56,5,62,,,,
64,up,Blue Rodeo,Lost Together,90,1,83,,,,
65,-,Blue Rodeo,I Owe It to Myself,-,65,1,,,,
66,up,Tyler Joe Miller,Sometimes I Do,91,8,26,,,,
67,-,Robyn Ottolini,F-150,-,2,37,,,,
68,up,Eric Church,Drink In My Hand,69,40,41,,,,
69,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),81,21,19,,,,
70,down,Old Dominion,No Hard Feelings,67,4,6,,,,
71,down,Tenille Arts,"Back Then, Right Now",63,4,27,,,,
72,down,Lee Brice,Memory I Don't Mess With,52,4,57,,,,
73,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),68,64,5,69,2020-01-26,69,2020-01-26
74,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,25,88,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,32,5,122,,,,
76,-,Brett Kissel,A Few Good Stories,-,2,78,,,,
77,up,Lee Brice,Soul,99,9,8,,,,
78,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),72,1,76,,,,
79,-,Corey Kent,Wild as Her,-,49,1,,,,
80,down,Brett Eldredge,One Mississippi,62,35,15,,,,
81,down,テイラー・スウィフト,I Knew You Were Trouble.,47,14,72,,,,
82,-,James Barker Band,Just Sayin',-,2,21,,,,
83,-,Luke Combs,Beautiful Crazy (Acoustic),-,25,1,,,,
84,down,Hailey Benedict,Wanted You To,80,20,20,,,,
85,down,Darius Rucker,Wagon Wheel,74,55,17,,,,
86,-,Maren Morris,The Bones,-,1,124,76,2019-12-22,50,2020-01-12
87,down,Eric Church,Hell of a View,60,2,61,,,,
88,-,James Barker Band,Wastin' Whiskey,-,2,1,,,,
89,-,Keith Urban,Nightfalls,-,18,1,,,,
90,down,Ryan Hurd & Maren Morris,Chasing After You,71,8,47,,,,
91,-,Josh Ross,First Taste of Gone,-,4,1,,,,
92,up,Jessica Harp,Boy Like Me,97,74,5,,,,
93,down,Kelsea Ballerini,Track Nine,84,20,28,,,,
94,-,Desiree Dorion,Sometimes I Drink,-,94,1,,,,
95,-,George Jones,He Stopped Loving Her Today,-,71,1,,,,
96,down,Keith Urban,One Too Many,70,1,81,,,,
97,-,Carrie Underwood,Blown Away,-,61,7,,,,
98,-,Kalyn Fay,Make It,-,98,1,,,,
99,-,Dallas Smith,Wastin' Gas,-,70,5,,,,
100,-,Jason Aldean,She's Country,-,71,4,,,,
