Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Morgan Wallen,Last Night,2,1,24,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,17,,,,
4,up,Hailey Whitters,Everything She Ain’t,7,4,16,,,,
5,up,MacKenzie Porter,Chasing Tornadoes,8,3,13,,,,
6,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),11,6,16,,,,
7,down,Cole Swindell,Drinkaby,5,5,28,,,,
8,up,Kane Brown,Bury Me in Georgia (Single Edit),9,4,16,,,,
9,down,Jade Eagleson,Rodeo Queen,4,4,20,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,88,5,193,,,,
11,down,Jon Pardi,Your Heart Or Mine,6,4,34,,,,
12,up,Bailey Zimmerman,Religiously,12,3,11,,,,
13,up,The Washboard Union,I Run On Country,13,10,18,,,,
14,down,Jordan Davis,Next Thing You Know,10,3,25,,,,
15,up,Tim McGraw,Standing Room Only,16,3,18,,,,
16,down,MacKenzie Porter,These Days,14,1,198,,,,
17,up,Luke Bryan,But I Got A Beer In My Hand,24,4,14,,,,
18,up,James Barker Band,On The Water (feat. Dalton Dover),26,9,6,,,,
19,up,Lainey Wilson,Watermelon Moonshine,20,5,9,,,,
20,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",17,11,12,,,,
21,down,Josh Ross,Trouble,19,11,10,,,,
22,down,Chris Young,Losing Sleep,15,8,17,,,,
23,down,Shawn Austin,Settle For a Drink,21,4,3,,,,
24,up,Chris Stapleton,White Horse,47,1,3,,,,
25,down,Dean Brody,You Got the Wrong Guy,22,1,43,,,,
26,down,James Barker Band,Meet Your Mama,25,1,28,,,,
27,up,Steven Lee Olsen,Outta Yours,35,7,23,,,,
28,down,Nate Smith,Whiskey On You,27,1,56,,,,
29,up,Jason Blaine,The Road That Raised You Up,38,8,5,,,,
30,up,Tyler Joe Miller,Back To Drinkin' Whiskey,36,3,22,,,,
31,up,Jess Moskaluke,Heartbreaker,66,17,4,,,,
32,down,Jade Eagleson,Shakin' In Them Boots,31,2,52,,,,
33,down,Jordan Davis,What My World Spins Around,29,1,47,,,,
34,up,Kane Brown,Bury Me in Georgia,37,30,12,,,,
35,up,Teigen Gayse,If You Show Me Yours,44,34,11,,,,
36,down,Tim Hicks,Talk To Time,23,4,25,,,,
37,down,Thomas Rhett,Angels (Don’t Always Have Wings),18,14,21,,,,
38,down,Meghan Patrick,Greatest Show On Dirt,28,28,15,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,43,1,33,,,,
40,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),34,10,9,,,,
41,down,Josh Ross,On A Different Night,40,4,47,,,,
42,down,Morgan Wallen,Last Night,39,9,23,,,,
43,down,Luke Combs,The Kind of Love We Make,33,1,61,,,,
44,down,Blue Rodeo,Til I Am Myself Again,32,9,190,,,,
45,up,The Reklaws & Drake Milligan,Honky Tonkin' About,54,4,2,,,,
46,down,Sam Hunt,Walmart,30,21,15,,,,
47,up,Cole Swindell,She Had Me At Heads Carolina,61,1,60,,,,
48,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,45,5,,,,
49,down,High Valley & Alison Krauss,Do This Life,41,6,30,,,,
50,down,Vince Lemire,Belle vie,46,13,8,,,,
51,down,Tyler Hubbard,5 Foot 9,50,2,64,,,,
52,up,Jess Moskaluke,Knock Off,52,2,55,,,,
53,up,Morgan Wallen,Everything I Love,53,3,4,,,,
54,up,Cody Johnson,'Til You Can't,56,1,87,,,,
55,up,Dallas Smith,Singing In a Beer,58,3,28,,,,
56,-,HARDY & Lainey Wilson,wait in the truck,-,3,43,,,,
57,up,Chris Young,Looking for You,70,50,5,,,,
58,down,Megan Moroney,Tennessee Orange,42,2,25,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),48,25,159,,,,
60,up,Lainey Wilson,Heart Like A Truck,64,5,41,,,,
61,-,Steve Earle,Copperhead Road,-,30,96,,,,
62,down,Bonnie Raitt,Something to Talk About,49,12,193,,,,
63,up,Tenille Arts,Girl to Girl,68,11,38,,,,
64,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),71,14,53,,,,
65,down,Dean Brody,Where'd You Learn How To Do That,51,1,64,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,9,22,,,,
67,-,Blue Rodeo,Try,-,8,149,,,,
68,up,Morgan Wallen,Wasted on You,86,14,32,45,2021-01-17,45,2021-01-17
69,-,Russell Dickerson,God Gave Me A Girl,-,11,1,,,,
70,-,Mariel Buckley,Whatever Helps You,-,70,1,,,,
71,down,Blue Rodeo,Lost Together,63,1,108,,,,
72,down,Owen Riegling,Love (The Sweater Song),57,39,3,,,,
73,-,Jason Aldean,She's Country,-,71,8,,,,
74,-,Kristy Cameron,Needles,-,74,1,,,,
75,down,スコット・マクリーリー,It Matters To Her,45,5,22,,,,
76,up,Jade Eagleson,She Don't Know,85,2,79,,,,
77,down,Brett Kissel,Never Have I Ever,72,14,16,,,,
78,up,Parker McCollum,Handle On You,93,3,32,,,,
79,-,Parmalee,Girl In Mine,-,40,4,,,,
80,up,James Barker Band,Keep It Simple,100,16,102,,,,
81,up,The Reklaws & Jake Owen,11 Beers,89,1,74,,,,
82,down,Blake Shelton,No Body,80,1,47,,,,
83,up,Jojo Mason,Let Me Down Easy,87,17,54,,,,
84,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,84,4,,,,
85,down,Aaron Goodvin,Country Dance,74,15,2,,,,
86,-,Johnny Cash,Big River (Mono),-,22,2,,,,
87,down,Thomas Rhett,Half Of Me (feat. Riley Green),76,12,55,,,,
88,down,Dierks Bentley,Gold,62,5,42,,,,
89,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,2,89,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,14,52,,,,
91,-,Jake Owen,Down to the Honkytonk,-,59,37,,,,
92,-,Brothers Osborne,Nobody's Nobody,-,47,3,,,,
93,-,Robyn Ottolini,Match For My Memory,-,17,2,,,,
94,-,Jon Pardi,Head Over Boots,-,69,17,,,,
95,down,Luke Combs,"Going, Going, Gone",55,1,42,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,14,97,,,,
97,down,Eric Church,Drink In My Hand,96,40,90,,,,
98,down,Kane Brown,Thank God,65,1,44,,,,
99,-,Marc Cohn,Walking In Memphis,-,84,7,,,,
100,down,Jon Pardi,Dirt on My Boots,99,51,91,,,,
