Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,11,,,,
3,up,MacKenzie Porter,These Days,4,1,110,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,18,,,,
5,up,Chris Stapleton,You Should Probably Leave,8,1,23,,,,
6,up,Luke Combs,Cold As You,6,3,21,,,,
7,up,Kenny Chesney,Knowing You,13,7,29,,,,
8,up,Ryan Hurd & Maren Morris,Chasing After You,12,8,30,,,,
9,up,Tenille Arts,"Back Then, Right Now",16,4,10,,,,
10,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',10,2,16,,,,
11,up,Meghan Patrick,Cool About It,43,6,5,,,,
12,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),5,5,17,,,,
13,up,Dean Brody,I'd Go To Jail,25,4,7,,,,
14,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),31,7,9,,,,
15,up,Sam Hunt,23,22,8,9,,,,
16,-,David Kersh,Something to Think About,-,2,1,,,,
17,up,LeAnn Rimes,Rockin' Around the Christmas Tree,30,13,12,,,,
18,up,Miranda Lambert,If I Was a Cowboy,18,1,7,,,,
19,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),27,8,8,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,110,7,2019-10-06,7,2019-10-06
21,up,Blue Rodeo,Lost Together,26,1,66,,,,
22,down,Jess Moskaluke,Nothin' I Don't Love About You,14,5,17,,,,
23,-,Luke Combs,Beer Never Broke My Heart,-,7,63,70,2019-10-06,41,2019-11-17
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,2,4,,,,
25,up,High Valley,Whatever It Takes,39,11,3,,,,
26,up,Blake Shelton,Come Back As A Country Boy,41,3,7,,,,
27,down,Tyler Joe Miller,Fighting,24,5,45,,,,
28,up,Brett Kissel,Night in the Life,36,19,13,,,,
29,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,28,9,,,,
30,-,Thomas Rhett,Slow Down Summer,-,2,2,,,,
31,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),45,2,24,,,,
32,up,Matt Lang,In a Bar,33,3,24,,,,
33,up,Toby Keith,Good to Go to Mexico,56,24,18,,,,
34,up,James Barker Band,Over All Over Again,42,2,26,,,,
35,-,The North Sound,Better Days,-,35,3,,,,
36,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),17,5,4,,,,
37,down,Lee Brice,Memory I Don't Mess With,29,4,40,,,,
38,up,Jojo Mason,Broken Umbrella,63,23,8,,,,
39,down,Blue Rodeo,Til I Am Myself Again,23,9,102,,,,
40,up,Morgan Wallen,Sand in My Boots,55,3,4,75,2021-01-17,71,2021-01-24
41,up,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),52,21,3,,,,
42,up,Luke Combs,Forever After All,50,2,40,20,2020-11-01,20,2020-11-01
43,down,Hailey Benedict,Wanted You To,35,20,3,,,,
44,-,Billy Currington,Swimmin' In Sunshine,-,44,1,,,,
45,up,Keith Urban,One Too Many,47,1,64,,,,
46,up,Eric Church,Hell of a View,69,2,46,,,,
47,up,Cole Swindell,Single Saturday Night,51,2,31,,,,
48,down,Robyn Ottolini,Tell You Everything,21,7,17,,,,
49,down,Tim McGraw,7500 OBO,44,8,9,,,,
50,down,Tim McGraw,Southern Girl,34,3,5,,,,
51,-,Chris Stapleton,Tennessee Whiskey,-,9,5,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,64,5,107,,,,
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,25,71,,,,
54,up,Gord Bamford,Drink Along Song,81,11,2,,,,
55,-,Richard Inman,Faded Love Better Days,-,55,2,,,,
56,down,Scotty McCreery,You Time,46,5,17,,,,
57,down,Jon Pardi,Tequila Little Time,53,1,41,,,,
58,-,Jon Pardi,Dirt on My Boots,-,51,42,,,,
59,up,Common Cause Collective (3XC),Rise Up Redux (35th Anniversary Edition),62,35,4,,,,
60,-,LOCASH,I Love This Life,-,54,29,,,,
61,up,Miranda Lambert,Settling Down,76,2,55,,,,
62,up,Steve Earle,Copperhead Road,73,30,28,,,,
63,down,Tenille Arts,Give It To Me Straight,61,1,36,,,,
64,-,Jake Owen,Barefoot Blue Jean Night,-,42,37,,,,
65,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),68,1,66,,,,
66,-,Russell Dickerson,Home Sweet,-,25,2,,,,
67,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),59,30,2,,,,
68,down,Blue Rodeo,Try,11,8,105,,,,
69,-,Martina McBride,Broken Umbrella,-,39,1,,,,
70,-,James Barker Band,Lawn Chair Lazy,-,50,17,,,,
71,up,Tebey,Happened on a Saturday Night,98,6,74,,,,
72,up,High Valley,River's Still Running,99,3,57,,,,
73,-,Carrie Underwood,Do You Hear What I Hear,-,25,3,,,,
74,-,The Reklaws,Old Country Soul,-,2,77,,,,
75,up,Darius Rucker,Wagon Wheel,91,55,9,,,,
76,-,Luke Combs,Lovin' on You,-,2,62,,,,
77,-,Lyle Lovett,Christmas Morning,-,77,2,,,,
78,-,Gene O'Connor,Owe It to Myself,-,30,1,,,,
79,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,29,,,,
80,-,Sina Theil,Share Your Love This Christmas (Radio Edit),-,41,5,,,,
81,-,James Barker Band,Keep It Simple,-,16,87,,,,
82,-,Keith Urban,Wasted Time,-,20,23,,,,
83,-,Luke Combs,Hurricane,-,25,23,,,,
84,down,Lindsay Ell,good on you,66,5,35,,,,
85,down,Brett Kissel,A Few Good Stories,58,2,64,,,,
86,-,Dallas Smith,Hide From a Broken Heart,-,3,1,,,,
87,down,Eric Church,Drink In My Hand,77,40,32,,,,
88,down,Bonnie Raitt,Something to Talk About,60,12,109,,,,
89,up,MacKenzie Porter,These Days (Remix),90,15,74,,,,
90,down,Tyler Joe Miller,Sometimes I Do,70,8,18,,,,
91,-,Kenny Chesney,Get Along,-,48,30,,,,
92,-,Keith Urban,Kiss a Girl,-,78,5,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,57,,,,
94,-,Jon Pardi,Ain't Always the Cowboy,-,2,60,,,,
95,down,Luke Bryan,Waves,37,1,32,,,,
96,-,Dan + Shay,Tequila,-,59,34,,,,
97,-,Steven Lee Olsen,Hello Country,-,4,79,,,,
98,-,Thomas Rhett,T-Shirt,-,69,2,,,,
99,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,43,,,,
100,down,Jake Owen,Made for You,65,3,40,,,,
