Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,15,,,,
2,up,Nate Smith,Whiskey On You,3,1,17,,,,
3,-,Tomson Highway,Keegi-Seep (This Morning) [feat. Patricia Cano],-,3,1,,,,
4,up,Jade Eagleson,Shakin' In Them Boots,6,2,13,,,,
5,up,Bailey Zimmerman,Fall In Love,5,5,12,,,,
6,down,Jess Moskaluke,Knock Off,2,2,16,,,,
7,down,Tyler Hubbard,5 Foot 9,4,2,25,,,,
8,up,Luke Combs,The Kind of Love We Make,10,1,22,,,,
9,down,Tim Hicks,Dodge Out of Hell,8,5,13,,,,
10,up,Ingrid Andress & Sam Hunt,Wishful Drinking,14,8,11,,,,
11,up,Jordan Davis,What My World Spins Around,11,1,8,,,,
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),12,12,18,,,,
13,up,Tenille Townes,The Last Time,24,6,10,,,,
14,down,MacKenzie Porter,These Days,7,1,159,,,,
15,up,Justin Moore,With A Woman You Love,18,5,29,,,,
16,up,Brett Kissel,Watch It,16,12,7,,,,
17,up,Blue Rodeo,Til I Am Myself Again,55,9,151,,,,
18,down,Dean Brody,Where'd You Learn How To Do That,17,1,26,,,,
19,up,Blake Shelton,No Body,20,1,9,,,,
20,up,Jojo Mason,Let Me Down Easy,21,17,15,,,,
21,up,Luke Combs,"Going, Going, Gone",37,1,4,,,,
22,up,The Reklaws & Jake Owen,11 Beers,22,1,36,,,,
23,up,Dierks Bentley,Gold,40,5,9,,,,
24,up,Josh Ross,On A Different Night,26,4,8,,,,
25,down,Keith Urban,Brown Eyes Baby,19,9,16,,,,
26,up,Kane Brown,Thank God,41,1,5,,,,
27,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),25,14,16,,,,
28,up,Luke Bryan,Drunk On You,30,21,13,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,159,7,2019-10-06,7,2019-10-06
30,down,Luke Bryan,Country On,23,18,19,,,,
31,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,31,1,,,,
32,down,Dallas Smith & MacKenzie Porter,One Too,13,7,24,,,,
33,down,James Barker Band,Wastin' Whiskey,28,2,33,,,,
34,-,Luke Combs,Beer Never Broke My Heart,-,7,88,70,2019-10-06,41,2019-11-17
35,down,Shania Twain,Man! I Feel Like a Woman!,31,5,154,,,,
36,down,Jackson Dean,Don't Come Lookin' (Live),29,21,4,,,,
37,up,Jon Pardi,Last Night Lonely,38,1,37,,,,
38,up,HARDY & Lainey Wilson,wait in the truck,43,3,5,,,,
39,up,Dean Brody,You Got the Wrong Guy,59,1,4,,,,
40,up,Kane Brown,Like I Love Country Music,42,1,28,,,,
41,down,Jason Aldean,That's What Tequila Does,32,9,6,,,,
42,up,Jade Eagleson,She Don't Know,48,2,40,,,,
43,down,Russell Moore & IIIrd Tyme Out,Carolina's Arms,35,17,8,,,,
44,down,Parmalee,Take My Name,34,3,31,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,72,14,102,,,,
46,-,Dolly Parton,Coat of Many Colors,-,12,5,,,,
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),47,25,120,,,,
48,down,Cole Swindell,She Had Me At Heads Carolina,9,1,21,,,,
49,down,Tebey,Sink with the Sun,46,40,5,,,,
50,up,Josh Ross,First Taste of Gone,57,4,33,,,,
51,up,Chris Stapleton,You Should Probably Leave,61,1,71,,,,
52,down,Jackson Dean,Don’t Come Lookin’,27,6,19,,,,
53,-,Nicolas Dagnall,The Storm,-,53,1,,,,
54,-,Luke Combs,Forever After All,-,2,56,20,2020-11-01,20,2020-11-01
55,down,Ryan Langdon,Country Like You,36,36,8,,,,
56,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",15,3,26,,,,
57,up,Lee Brice,Soul,69,9,39,,,,
58,up,Cody Johnson,'Til You Can't,60,1,48,,,,
59,up,Kane Brown,Grand,100,15,14,,,,
60,down,Shawn Austin,Slip,56,16,4,,,,
61,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),49,49,46,,,,
62,up,Jason Aldean,Trouble With A Heartbreak,64,1,41,,,,
63,down,スコット・マクリーリー,Damn Strait,44,2,33,,,,
64,-,Kid Rock,All Summer Long,-,64,1,,,,
65,up,MacKenzie Porter,Pickup,66,4,40,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,60,,,,
67,up,Morgan Wallen,Wasted on You,70,14,7,45,2021-01-17,45,2021-01-17
68,down,Nate Haller,Ain't Like Me,54,10,28,,,,
69,down,Tenille Townes,When's It Gonna Happen,67,6,44,,,,
70,down,Old Dominion,No Hard Feelings,65,4,38,,,,
71,-,Tim Howarth & James Kaleth,Redemption's Gone,-,71,1,,,,
72,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),78,18,2,,,,
73,down,Bonnie Raitt,Something to Talk About,33,12,157,,,,
74,-,High Valley,Whatever It Takes,-,11,50,,,,
75,down,Luke Combs,Doin' This,63,1,46,,,,
76,-,River Run Dry,Easy to Entertain,-,76,1,,,,
77,-,Lonestar,Amazed,-,35,10,,,,
78,up,Gord Bamford,Drink Along Song,85,11,51,,,,
79,-,Lady Antebellum,Need You Now,-,28,69,,,,
80,-,Keith Urban,Somebody Like You,-,78,8,,,,
81,down,Lainey Wilson,Heart Like A Truck,53,5,3,,,,
82,up,Zach Bryan,Something in the Orange (Z&E's Version),99,24,3,,,,
83,up,Florida Georgia Line,Round Here,90,12,38,,,,
84,-,Jon Pardi,Night Shift,-,21,12,,,,
85,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),51,51,3,,,,
86,up,Kelsea Ballerini,HEARTFIRST,86,26,20,,,,
87,down,Darius Rucker,Wagon Wheel,80,55,39,,,,
88,-,Noah Kahan,Stick Season,-,88,1,,,,
89,down,Shania Twain,You're Still the One,50,40,29,,,,
90,-,Luke Combs,When It Rains It Pours,-,30,49,,,,
91,down,Francis Degrandpré,COLORADO,73,10,44,,,,
92,-,Tyler Joe Miller,Wild As Her,-,6,35,,,,
93,up,Morgan Wallen,Whiskey Glasses,95,14,78,,,,
94,-,MacKenzie Porter,These Days (Remix),-,15,104,,,,
95,-,Luke Combs,She Got the Best of Me,-,60,30,,,,
96,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,62,,,,
97,down,Carly Pearce,What He Didn't Do,87,15,3,,,,
98,-,Jackson Lake,That and Everything Else,-,98,1,,,,
99,down,George Strait,You'll Be There,93,53,6,,,,
100,down,James Barker Band,Over All Over Again,89,2,73,,,,
