Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,43,,,,
2,up,Luke Combs,Lovin' on You,4,2,10,,,,
3,down,The Reklaws,Where I'm From,2,2,18,,,,
4,up,Maren Morris,The Bones,5,1,43,76,2019-12-22,50,2020-01-12
5,down,Ashley McBryde,One Night Standards,3,3,20,,,,
6,up,The Washboard Union,Dock Rock,9,6,13,,,,
7,down,Chris Janson,Done,6,6,10,,,,
8,down,Luke Bryan,One Margarita,7,3,18,72,2020-03-22,72,2020-03-22
9,up,Dean Brody,Canadian Summer,15,3,6,,,,
10,down,Tyler Joe Miller,I Would Be Over Me Too,8,2,9,,,,
11,up,Sam Hunt,Hard to Forget,11,4,21,92,2020-05-03,92,2020-05-03
12,up,Matt Lang,Getcha,12,4,10,,,,
13,up,Miranda Lambert,Bluebird,13,4,31,,,,
14,up,LOCASH,One Big Country Song,16,7,16,,,,
15,up,Hunter Brothers,Hard Dirt,27,7,3,,,,
16,down,Justin Moore,Why We Drink,14,4,32,,,,
17,up,James Barker Band,Summer Time,18,9,6,,,,
18,down,Dallas Smith,Like a Man,10,3,20,,,,
19,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),43,6,8,,,,
20,up,Owen Barney,Thank Her For That,36,11,14,,,,
21,up,Madeline Merlo,Kiss Kiss,23,18,11,,,,
22,down,Travis Denning,After a Few,19,2,27,,,,
23,up,Jameson Rodgers,Some Girls,25,10,14,,,,
24,down,Maddie & Tae,Die From a Broken Heart (Acoustic),20,20,7,,,,
25,-,Bonnie Raitt,Something to Talk About,-,12,42,,,,
26,up,Tenille Townes,Come as You Are,26,4,9,,,,
27,up,Morgan Wallen,More than My Hometown,34,22,5,40,2020-04-26,40,2020-04-26
28,down,Brothers Osborne,All Night,24,5,7,,,,
29,up,MacKenzie Porter,These Days (Remix),39,15,7,,,,
30,up,Morgan Wallen,Chasin' You,40,1,35,,,,
31,down,MacKenzie Porter,Seeing Other People,28,3,25,,,,
32,up,Jake Owen,Homemade,32,5,35,,,,
33,down,Brad Paisley,No I in Beer,30,16,18,,,,
34,down,Brett Kissel,She Drives Me Crazy,22,6,26,,,,
35,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),51,2,31,65,2019-12-15,21,2019-12-22
36,down,Tebey,Happened on a Saturday Night,33,6,10,,,,
37,up,Tyler Joe Miller,Pillow Talkin',62,6,32,,,,
38,down,Steven Lee Olsen,Can't Not,21,16,13,,,,
39,up,Jason Aldean,Got What I Got,59,9,6,85,2019-10-20,85,2019-10-20
40,up,The Reklaws,Old Country Soul,42,2,43,,,,
41,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),35,1,33,,,,
42,up,Kane Brown,Cool Again,61,6,17,90,2020-05-03,90,2020-05-03
43,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,3,33,,,,
44,up,Ingrid Andress,More Hearts Than Mine,60,5,39,,,,
45,up,Jon Pardi,Heartache Medication,66,1,43,,,,
46,down,James Barker Band,Keep It Simple,38,16,43,,,,
47,down,Luke Combs,Does To Me (feat. Eric Church),45,1,30,79,2020-05-03,79,2020-05-03
48,down,Steven Lee Olsen,Hello Country,46,4,43,,,,
49,up,Meghan Patrick,Girls Like Me,74,18,2,,,,
50,up,Blue Rodeo,Til I Am Myself Again,57,9,38,,,,
51,down,Dean Brody & The Reklaws,Can't Help Myself,31,3,26,,,,
52,-,Nice Horse,Cowgirl,-,29,1,,,,
53,down,Aaron Goodvin,Good Ol' Bad Days,48,8,32,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,53,5,43,,,,
55,down,Eli Young Band,Love Ain't,47,21,43,,,,
56,down,Blue Rodeo,Try,49,8,41,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,43,7,2019-10-06,7,2019-10-06
58,up,Jordan Davis,Take It From Me,70,37,28,,,,
59,-,Uncle Kracker,Follow Me,-,59,16,,,,
60,up,Blake Shelton,God's Country,63,10,41,99,2019-10-13,93,2019-11-24
61,up,Maddie & Tae,Die From A Broken Heart,86,61,4,,,,
62,-,Jon Pardi,Ain't Always the Cowboy,-,2,7,,,,
63,down,Old Dominion,One Man Band,52,1,43,52,2019-10-06,49,2019-10-27
64,up,Riley Green,There Was This Girl,87,43,33,,,,
65,up,Luke Combs,Six Feet Apart,81,18,17,91,2020-05-03,91,2020-05-03
66,up,Jake Owen,Down to the Honkytonk,85,59,23,,,,
67,-,Lindsay Ell,wAnt me back,-,5,1,,,,
68,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,21,28,,,,
69,up,Jade Eagleson,Lucky,95,4,40,,,,
70,-,Tenille Arts,Everybody Knows Everybody,-,8,2,,,,
71,up,Matt Stell,Prayed for You,80,18,10,83,2019-10-06,72,2019-10-13
72,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),75,53,5,,,,
73,down,Chris Lane,I Don't Know About You,55,6,27,65,2019-10-06,65,2019-10-06
74,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,17,,,,
75,-,Steve Earle,Copperhead Road,-,30,12,,,,
76,-,Gianfranco Leguilcher,Hoedown Banjo,-,76,1,,,,
77,-,Luke Combs,When It Rains It Pours,-,30,16,,,,
78,up,Luke Combs,Beer Never Broke My Heart,78,7,42,70,2019-10-06,41,2019-11-17
79,down,Morgan Wallen,Whiskey Glasses,76,14,43,,,,
80,down,Thomas Rhett,Look What God Gave Her,69,21,33,,,,
81,-,Thomas Rhett,Remember You Young,-,3,32,,,,
82,down,Dallas Smith,Timeless,56,1,42,,,,
83,down,Luke Bryan,What She Wants Tonight,73,2,38,64,2019-10-27,56,2019-11-03
84,up,Kane Brown,Homesick,90,1,40,,,,
85,-,Tim Hicks,What a Song Should Do,-,16,26,,,,
86,-,Russell Dickerson,Love You Like I Used To,-,2,3,,,,
87,-,Chris Young,Raised on Country,-,2,32,,,,
88,-,Maren Morris,My Church,-,29,6,,,,
89,-,James Barker Band,Chills,-,55,8,,,,
90,up,Shawn Austin,What Do I Know,98,5,40,,,,
91,-,Tebey,Somewhere in the Country,-,61,6,,,,
92,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,40,12,,,,
93,down,Andrew Hyatt,Do It with You,71,59,5,,,,
94,-,Luke Combs,Hurricane,-,25,7,,,,
95,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,8,,,,
96,down,Old Dominion,No Such Thing as a Broken Heart,88,78,7,,,,
97,-,Eric Church,Drink In My Hand,-,40,1,,,,
98,-,Blue Rodeo,Lost Together,-,1,14,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,14,11,,,,
100,down,Kip Moore,She's Mine,67,36,2,,,,
