Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Brody,You Got the Wrong Guy,6,1,19,,,,
2,up,Blake Shelton,No Body,5,1,24,,,,
3,down,Luke Combs,"Going, Going, Gone",2,1,19,,,,
4,down,Kane Brown,Thank God,1,1,20,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,9,1,9,,,,
6,up,Luke Combs,The Kind of Love We Make,7,1,37,,,,
7,up,Josh Ross,On A Different Night,8,4,23,,,,
8,down,HARDY & Lainey Wilson,wait in the truck,4,3,20,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,75,5,169,,,,
10,up,Jason Aldean,That's What Tequila Does,11,9,21,,,,
11,down,Lainey Wilson,Heart Like A Truck,10,5,17,,,,
12,up,Tenille Arts,Girl to Girl,19,11,14,,,,
13,down,Tim McGraw,Maybe We Should Just Sleep On It,3,3,4,,,,
14,up,Parker McCollum,Handle On You,15,3,8,,,,
15,down,Old Dominion,Memory Lane,14,2,5,,,,
16,up,James Barker Band,Meet Your Mama,20,1,4,,,,
17,up,High Valley & Alison Krauss,Do This Life,31,6,6,,,,
18,down,Shawn Austin,Slip,16,16,19,,,,
19,down,Nate Haller,Budweiser,18,10,7,,,,
20,up,Keith Urban,Brown Eyes Baby,26,9,31,,,,
21,down,Cole Swindell,She Had Me At Heads Carolina,13,1,36,,,,
22,down,MacKenzie Porter,These Days,12,1,174,,,,
23,up,Brett Kissel,Watch It,24,12,22,,,,
24,down,Tyler Hubbard,Dancin’ In The Country,21,21,5,,,,
25,down,Nate Smith,Whiskey On You,23,1,32,,,,
26,down,Carly Pearce,What He Didn't Do,25,15,16,,,,
27,up,Cole Swindell,Drinkaby,29,5,4,,,,
28,down,The Reklaws & Jake Owen,11 Beers,22,1,51,,,,
29,up,Andrew Hyatt,Four Good Years,34,22,13,,,,
30,up,Dallas Smith,Singing In a Beer,47,3,4,,,,
31,-,Trisha Yearwood,Dreaming Fields,-,29,5,,,,
32,up,Russell Moore & IIIrd Tyme Out,Lowlands,50,10,12,,,,
33,down,Tyler Hubbard,5 Foot 9,27,2,40,,,,
34,down,Dean Brody,Where'd You Learn How To Do That,32,1,41,,,,
35,up,Bonnie Raitt,Something to Talk About,70,12,171,,,,
36,up,Thomas Rhett,Half Of Me (feat. Riley Green),40,12,33,,,,
37,down,Morgan Wallen,You Proof,30,1,29,,,,
38,-,Chris Young,Losing Sleep,-,8,1,,,,
39,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),66,18,17,,,,
40,down,Sam Hunt,Water Under The Bridge,28,21,15,,,,
41,up,Hunter Brothers,What Colour You Drive,63,41,7,,,,
42,up,Cody Johnson,'Til You Can't,45,1,63,,,,
43,up,Tenille Townes,The Last Time,57,6,25,,,,
44,down,Jess Moskaluke,Knock Off,38,2,31,,,,
45,-,Floyd Red Crow Westerman,Drums,-,24,4,,,,
46,down,Parmalee,Take My Name,33,3,46,,,,
47,up,Jordan Davis,What My World Spins Around,60,1,23,,,,
48,up,Blue Rodeo,Til I Am Myself Again,56,9,166,,,,
49,up,Jade Eagleson,She Don't Know,58,2,55,,,,
50,up,Dallas Smith & MacKenzie Porter,One Too,90,7,39,,,,
51,down,The Prairie States,Waiting On You,39,28,4,,,,
52,up,Jon Pardi,Your Heart Or Mine,52,4,10,,,,
53,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),49,14,30,,,,
54,down,Jade Eagleson,Shakin' In Them Boots,35,2,28,,,,
55,down,Griffen Palmer,Second Guessing,37,16,2,,,,
56,down,Jojo Mason,Let Me Down Easy,54,17,30,,,,
57,-,Keith Secola,So Many Dreams,-,57,2,,,,
58,down,Morgan Wallen,Thought You Should Know,46,34,6,,,,
59,up,Justin Moore,With A Woman You Love,78,5,44,,,,
60,up,Jon Pardi,Last Night Lonely,64,1,52,,,,
61,up,Carly Pearce,What He Didn't Do (Acoustic),79,42,12,,,,
62,up,Brett Young,You Didn't,72,57,4,,,,
63,down,Carrie Underwood,Hate My Heart,41,16,8,,,,
64,-,Tim Hicks,Talk To Time,-,4,1,,,,
65,up,Shania Twain,That Don't Impress Me Much (Dance Mix),68,25,135,,,,
66,down,Kane Brown,Like I Love Country Music,55,1,43,,,,
67,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,170,7,2019-10-06,7,2019-10-06
68,-,MacKenzie Porter,These Days (Remix),-,15,107,,,,
69,down,Florida Georgia Line,Cruise (feat. Nelly),43,12,65,,,,
70,up,Miranda Lambert,Good Ol' Days,97,45,4,,,,
71,up,Walker Hayes,Fancy Like,83,1,55,,,,
72,-,Sam Hunt,Walmart,-,21,1,,,,
73,-,Jordan Davis,Next Thing You Know,-,3,1,,,,
74,down,Luke Bryan,Country On,71,18,34,,,,
75,down,MacKenzie Porter,Pickup,61,4,52,,,,
76,-,Zach Bryan,Something in the Orange (Z&E's Version),-,24,12,,,,
77,up,Lonestar,Amazed,92,35,14,,,,
78,down,Morgan Wallen,Wasted on You,44,14,22,45,2021-01-17,45,2021-01-17
79,-,Kenny Chesney,American Kids,-,72,3,,,,
80,up,Old Dominion,No Hard Feelings,84,4,53,,,,
81,down,Tyler Farr,C.O.U.N.T.R.Y.,73,70,13,,,,
82,up,Tim Hicks,Dodge Out of Hell,88,5,28,,,,
83,down,High Valley,Whatever It Takes,80,11,64,,,,
84,down,James Barker Band,Wastin' Whiskey,62,2,48,,,,
85,-,Zac Brown Band,Chicken Fried,-,69,6,,,,
86,up,Shania Twain,You're Still the One,98,40,43,,,,
87,down,Madeline Merlo,Slide,67,38,6,,,,
88,-,Brothers Osborne,It Ain't My Fault,-,64,21,,,,
89,-,James Barker Band,Over All Over Again,-,2,81,,,,
90,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,4,,,,
91,down,Eric Church,Drink In My Hand,77,40,73,,,,
92,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,76,2,,,,
93,up,Josh Ross,First Taste of Gone,93,4,47,,,,
94,-,Megan Moroney,Tennessee Orange,-,2,1,,,,
95,-,Brett Young,You Didn’t (Acoustic),-,69,2,,,,
96,-,Florida Georgia Line,Second Guessing (From Songland),-,34,1,,,,
97,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),76,2,73,,,,
98,down,Shania Twain,That Don't Impress Me Much,36,14,43,,,,
99,-,Wanda Jackson,Funnel Of Love,-,99,1,,,,
100,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",69,3,38,,,,
