Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,2,1,29,,,,
2,down,Luke Combs,Fast Car,1,1,45,,,,
3,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",5,3,20,,,,
4,up,Josh Ross,Ain't Doin' Jack,4,4,15,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,20,,,,
6,up,Kane Brown,I Can Feel It,9,6,19,,,,
7,up,Jelly Roll,Save Me (with Lainey Wilson),10,7,16,,,,
8,down,Jelly Roll,NEED A FAVOR,7,2,43,,,,
9,down,Luke Combs,Where the Wild Things Are,6,3,17,,,,
10,down,Dean Brody,Right Round Here,8,3,20,,,,
11,up,Dan + Shay,Save Me The Trouble,11,8,23,,,,
12,up,Morgan Wallen,Last Night,19,1,50,,,,
13,down,Tyler Hubbard,Back Then Right Now,12,3,17,,,,
14,up,Madeline Merlo,Tim + Faith,18,11,15,,,,
15,up,Owen Riegling,Old Dirt Roads,15,3,8,,,,
16,up,Nate Smith,World on Fire,16,7,25,,,,
17,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),20,3,5,,,,
18,up,MacKenzie Porter,These Days,24,1,224,,,,
19,up,The Reklaws & Drake Milligan,Honky Tonkin' About,44,4,28,,,,
20,up,MacKenzie Porter,Bet You Break My Heart,26,5,8,,,,
21,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),81,6,10,,,,
22,down,Vince Lemire,Belle vie,13,13,34,,,,
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,7,23,,,,
24,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),25,6,11,,,,
25,up,James Barker Band,Ahead of Our Time,27,14,11,,,,
26,down,HARDY,TRUCK BED,21,11,11,,,,
27,up,Shawn Austin,Settle For a Drink,29,4,29,,,,
28,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),30,14,76,,,,
29,up,Chris Janson,All I Need Is You,43,29,15,,,,
30,up,Carrie Underwood,Out Of That Truck,34,12,5,,,,
31,down,Kalsey Kulyk,Love Me Like an Outlaw,17,12,15,,,,
32,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),33,6,42,,,,
33,up,Jordan Davis,Next Thing You Know,39,3,51,,,,
34,up,Jade Eagleson,Telluride,40,13,5,,,,
35,up,Riley Green,Different 'Round Here (feat. Luke Combs),38,21,8,,,,
36,up,Cody Johnson,The Painter,36,29,18,,,,
37,-,Blue Ridge Band,Chasing Sunsets (V.F),-,19,1,,,,
38,-,Blue Rodeo,Try,-,8,162,,,,
39,down,MacKenzie Porter,Chasing Tornadoes,23,3,39,,,,
40,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),56,10,35,,,,
41,up,Teigen Gayse,Sleeping With Her,41,30,13,,,,
42,up,Lonestar,Amazed,98,35,30,,,,
43,down,Blue Rodeo,Til I Am Myself Again,28,9,216,,,,
44,up,Morgan Wallen,Last Night,97,9,47,,,,
45,up,Jade Eagleson,Rodeo Queen,46,4,46,,,,
46,up,Sam Hunt,Outskirts,47,4,13,,,,
47,up,Nate Smith,Whiskey On You,73,1,82,,,,
48,up,Jess Moskaluke,Go Get Er,75,15,2,,,,
49,up,Dean Brody,You Got the Wrong Guy,62,1,62,,,,
50,down,Steven Lee Olsen,Out Here,37,32,18,,,,
51,down,The Washboard Union,Gather Round,32,22,13,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,31,5,218,,,,
53,down,Bonnie Raitt,Something to Talk About,35,12,219,,,,
54,up,Kelsea Ballerini,Track Eight,91,2,69,,,,
55,-,Shania Twain,You're Still the One,-,43,35,,,,
56,down,The Reklaws & Jake Owen,11 Beers,54,1,97,,,,
57,down,Brett Kissel & Cooper Alan,Two of Us,53,25,16,,,,
58,down,Morgan Wallen,Everything I Love,42,3,30,,,,
59,up,Riley Green,I Wish Grandpas Never Died,79,6,31,85,2019-10-06,77,2019-10-13
60,up,Shania Twain,That Don't Impress Me Much,67,14,66,,,,
61,-,Jade Eagleson,Shakin' In Them Boots,-,2,72,,,,
62,down,Conner Smith,Creek Will Rise,51,20,4,,,,
63,up,Jason Blaine,The Road That Raised You Up,65,8,31,,,,
64,down,Luke Bryan,But I Got A Beer In My Hand,50,4,40,,,,
65,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
66,up,Jon Pardi,Last Night Lonely,69,1,64,,,,
67,down,Tyler Hubbard,5 Foot 9,60,2,90,,,,
68,up,Mitchell Tenpenny,We Got History,71,56,9,,,,
69,down,Josh Ross,Trouble,58,11,36,,,,
70,down,Luke Combs,The Kind of Love We Make,59,1,87,,,,
71,-,Elyse Saunders,Never Have I Ever,-,70,1,,,,
72,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,5,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White),-,50,4,,,,
74,-,Steven Lee Olsen,Outta Yours,-,7,44,,,,
75,down,Tyler Joe Miller,Back To Drinkin' Whiskey,70,3,47,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place,61,1,58,,,,
77,down,Luke Combs,"Going, Going, Gone",52,1,49,,,,
78,-,Cole Swindell,Drinkaby,-,5,45,,,,
79,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,5,53,,,,
80,down,Jade Eagleson,She Don't Know,55,2,91,,,,
81,-,The Washboard Union,I Run On Country,-,10,25,,,,
82,-,Tim McGraw,Standing Room Only,-,3,36,,,,
83,-,Tim Hicks,Talk To Time,-,4,50,,,,
84,up,Kane Brown,Bury Me in Georgia (Single Edit),94,4,42,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me),-,37,12,,,,
86,-,Jon Pardi,Dirt on My Boots,-,51,97,,,,
87,-,Riley Green,There Was This Girl,-,43,68,,,,
88,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,62,,,,
89,-,Pasteur Papillon,Un modèle de succès,-,65,3,,,,
90,-,Keith Urban,Long Hot Summer,-,62,4,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,190,7,2019-10-06,7,2019-10-06
92,down,Morgan Wallen,Whiskey Glasses,72,14,113,,,,
93,-,Megan Moroney,Tennessee Orange,-,2,34,,,,
94,-,Steve Earle,Copperhead Road,-,30,114,,,,
95,-,Shania Twain,Any Man of Mine,-,17,26,,,,
96,up,Bailey Zimmerman,Religiously,99,3,33,,,,
97,-,Kane Brown,Like I Love Country Music,-,1,64,,,,
98,-,Walker Hayes,Fancy Like,-,1,74,,,,
99,-,Dayna Reid,This House,-,99,1,,,,
100,-,Brett Young,In Case You Didn't Know,-,77,10,,,,
