Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Waves,1,1,13,,,,
2,up,Jon Pardi,Tequila Little Time,6,1,22,,,,
3,up,Cole Swindell,Single Saturday Night,3,2,12,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,91,7,2019-10-06,7,2019-10-06
5,down,Keith Urban,One Too Many,4,1,45,,,,
6,up,Lindsay Ell,good on you,7,5,16,,,,
7,up,Jason Aldean,Blame It on You,10,6,14,,,,
8,down,Carly Pearce,Next Girl,5,2,29,,,,
9,up,Tenille Arts,Give It To Me Straight,11,1,18,,,,
10,down,MacKenzie Porter,These Days,9,1,91,,,,
11,up,Aaron Goodvin,Boy Like Me,13,4,7,,,,
12,down,James Barker Band,Over All Over Again,8,2,7,,,,
13,up,Meghan Patrick,Never Giving Up On You,19,13,6,,,,
14,up,Lainey Wilson,Things a Man Oughta Know,14,8,11,,,,
15,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,3,23,,,,
16,up,Tyler Joe Miller,Fighting,21,5,26,,,,
17,up,Matt Lang,In a Bar,17,3,5,,,,
18,down,Maren Morris,The Bones,15,1,91,76,2019-12-22,50,2020-01-12
19,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),16,2,6,,,,
20,up,Brothers Osborne,I'm Not For Everyone,34,17,4,,,,
21,down,Bonnie Raitt,Something to Talk About,18,12,90,,,,
22,up,Florida Georgia Line,Cruise (feat. Nelly),51,12,34,,,,
23,up,Kenny Chesney,Knowing You,24,7,10,,,,
24,-,Daniel Romano,The Long Mirror of Time (Live),-,24,1,,,,
25,up,Luke Combs,Forever After All,27,2,21,20,2020-11-01,20,2020-11-01
26,up,Shania Twain,Man! I Feel Like a Woman!,55,5,89,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,12,5,,,,
28,up,Jake Owen,Made for You,30,3,21,,,,
29,up,Blue Rodeo,Til I Am Myself Again,72,9,84,,,,
30,up,Blue Rodeo,Try,38,8,89,,,,
31,down,Eric Church,Hell of a View,23,2,29,,,,
32,up,High Valley,River's Still Running,36,3,39,,,,
33,down,Luke Combs,Cold As You,25,3,2,,,,
34,down,MacKenzie Porter,These Days (Remix),32,15,55,,,,
35,down,Miranda Lambert,Settling Down,28,2,36,,,,
36,up,Ryan Hurd & Maren Morris,Chasing After You,43,8,12,,,,
37,down,Blue Rodeo,Lost Together,22,1,49,,,,
38,up,The Washboard Union,Never Run Outta Road,61,13,3,,,,
39,down,Lady A,Like A Lady,35,16,13,,,,
40,up,Kelsea Ballerini,Track Nine,44,20,12,,,,
41,up,Dan + Shay,Glad You Exist (Acoustic),62,41,5,,,,
42,-,Tim Hicks,"The Good, The Bad and the Pretty",-,10,14,,,,
43,up,Matt Lang,Getcha,49,4,58,,,,
44,up,Chris Stapleton,You Should Probably Leave,50,1,4,,,,
45,down,Jordan Davis,Almost Maybes,26,3,41,,,,
46,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),33,1,47,,,,
47,down,Lee Brice,Memory I Don't Mess With,31,4,21,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,65,14,48,,,,
49,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),54,49,20,,,,
50,up,Jon Pardi,Ain't Always the Cowboy,56,2,55,,,,
51,-,Lady Antebellum,Need You Now,-,28,38,,,,
52,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,7,,,,
53,-,Art Napoleon,Bannock Love,-,35,2,,,,
54,up,Miranda Lambert,Bluebird,71,4,75,,,,
55,down,Brett Kissel,A Few Good Stories,41,2,45,,,,
56,up,Andrew Hyatt,Neverland,75,11,26,,,,
57,-,Carrie Underwood,Church Bells,-,57,1,,,,
58,down,Kelsea Ballerini,Track Eight,45,2,45,,,,
59,up,Blake Shelton,Honey Bee,100,59,9,,,,
60,down,Chris Stapleton,Starting Over,58,3,45,,,,
61,-,Carrie Underwood,Blown Away,-,61,5,,,,
62,down,Russell Dickerson,Love You Like I Used To,52,2,51,,,,
63,-,Toby Keith,Good to Go to Mexico,-,24,2,,,,
64,up,Matt Lang,Only a Woman,84,7,30,,,,
65,-,Florida Georgia Line,Round Here,-,12,19,,,,
66,down,Sam Hunt,Breaking Up Was Easy in the 90's,39,4,27,,,,
67,down,Robyn Ottolini,F-150,40,2,29,,,,
68,-,Brothers Osborne,All Night,-,5,54,,,,
69,down,Tebey,Shotgun Rider,42,10,21,,,,
70,up,Maren Morris,My Church,80,29,23,,,,
71,-,Luke Combs,She Got the Best of Me,-,60,21,,,,
72,-,Steven Lee Olsen,Raised by a Good Time,-,64,2,,,,
73,-,James Barker Band,Just Sayin',-,2,17,,,,
74,-,Barnabé,Trop peu trop tard,-,57,8,,,,
75,down,Darius Rucker,Beers and Sunshine,67,3,38,,,,
76,-,Billy Currington,It Don't Hurt Like It Used To,-,48,47,,,,
77,-,Luke Combs,When It Rains It Pours,-,30,32,,,,
78,-,Zac Brown Band,Homegrown,-,58,27,,,,
79,-,Florida Georgia Line,Stay,-,79,1,,,,
80,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,80,1,,,,
81,-,Madeleine Peyroux,Lonesome Road,-,81,1,,,,
82,down,The Reklaws,Not Gonna Not,63,4,39,,,,
83,down,Shania Twain,That Don't Impress Me Much (Dance Mix),47,25,58,,,,
84,-,Luke Combs,Hurricane,-,25,13,,,,
85,-,David Vanacore & Matt Koskenmaki,Sunflower,-,85,1,,,,
86,-,Dean Brody & Mickey Guyton,Boys,-,3,23,,,,
87,-,Little Big Town,Boondocks,-,87,2,,,,
88,-,Chris Lane,"Big, Big Plans",-,2,36,,,,
89,-,Carrie Underwood,Southbound,-,2,30,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,27,2,,,,
91,-,Steve Earle,Copperhead Road,-,30,20,,,,
92,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,4,,,,
93,-,Sam Hunt,Take Your Time,-,26,29,,,,
94,-,Walker Hayes,Fancy Like,-,1,1,,,,
95,down,Lindsay Ell,Criminal,90,61,5,,,,
96,-,Tim Hicks,Get By,-,62,4,,,,
97,down,James Barker Band,Lawn Chair Lazy,94,50,15,,,,
98,-,Kelsea Ballerini,Yeah Boy,-,70,6,,,,
99,-,Dierks Bentley,Free and Easy (Down the Road I Go),-,68,3,,,,
100,-,The Reklaws,Feels like That,-,45,16,,,,
