Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dierks Bentley,Living,4,1,0,,,,
2,up,James Barker Band,There's a Drink for That,13,1,0,,,,
3,up,Kenny Chesney,Tip of My Tongue,9,3,0,86,2019-10-06,86,2019-10-06
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
5,up,Jojo Mason,Better On You,15,5,0,,,,
6,up,Carrie Underwood,Southbound,8,2,0,,,,
7,down,HARDY,REDNECKER,5,5,0,,,,
8,up,Old Dominion,One Man Band,19,1,0,52,2019-10-06,49,2019-10-27
9,down,Russell Dickerson,Every Little Thing,6,2,0,,,,
10,down,Miranda Lambert,It All Comes out in the Wash,2,1,0,,,,
11,down,Chad Brownlee,The Way You Roll,7,6,0,,,,
12,down,Tebey,Good Jeans,3,3,0,,,,
13,down,Shawn Austin,What Do I Know,12,5,0,,,,
14,down,MacKenzie Porter,These Days,10,1,0,,,,
15,up,Gord Bamford,#REDNEK,16,1,0,,,,
16,up,Andrew Hyatt,Didn’t Know Me,51,15,0,,,,
17,-,Brooks & Dunn,Rock My World (Little Country Girl),-,5,0,,,,
18,up,Blue Rodeo,Til I Am Myself Again,30,9,0,,,,
19,up,Blake Shelton,God's Country,40,10,0,99,2019-10-13,93,2019-11-24
20,up,Luke Bryan,Knockin' Boots,24,6,0,95,2019-10-06,95,2019-10-06
21,down,Lee Brice,Rumor,14,7,0,,,,
22,up,Thomas Rhett,Remember You Young,44,3,0,,,,
23,down,Dallas Smith,Drop,11,2,0,,,,
24,up,JT Hodges,Already High,78,12,0,,,,
25,up,Steven Lee Olsen,Hello Country,38,4,0,,,,
26,up,Eli Young Band,Love Ain't,32,21,0,,,,
27,up,Morgan Wallen,Whiskey Glasses,34,14,0,,,,
28,down,Midland,Mr. Lonely,26,21,0,,,,
29,down,Chris Young,Raised on Country,20,2,0,,,,
30,down,Keith Urban,We Were,21,15,0,,,,
31,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,33,6,0,,,,
32,down,Dan + Shay,All To Myself,28,2,0,,,,
33,up,Eric Church,Some of It,46,20,0,,,,
34,up,Cole Swindell,Love You Too Late,39,3,0,,,,
35,down,Thomas Rhett,Look What God Gave Her,25,21,0,,,,
36,down,Meghan Patrick,Wild As Me,29,1,0,,,,
37,up,Luke Combs,Beautiful Crazy,76,19,0,,,,
38,up,Jon Pardi,Heartache Medication,57,1,0,,,,
39,down,James Barker Band,Keep It Simple,27,16,0,,,,
40,-,Luke Combs,Beer Never Broke My Heart,-,7,0,70,2019-10-06,41,2019-11-17
41,up,The Reklaws,I Do Too,43,3,0,,,,
42,down,High Valley,Single Man,17,3,0,,,,
43,up,Aaron Goodvin,Bars & Churches,47,14,0,,,,
44,down,Jade Eagleson,Count the Ways,36,13,0,,,,
45,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),18,6,0,,,,
46,up,Blue Rodeo,Try,56,8,0,,,,
47,up,Don Amero,Music Lover,54,41,0,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,63,5,0,,,,
49,up,Brett Young,Here Tonight,49,36,0,,,,
50,up,Chad Brownlee,Forever's Gotta Start Somewhere,58,33,0,,,,
51,down,Emily Reid,Good Time Being a Woman,35,11,0,,,,
52,up,Kane Brown,Good As You,70,35,0,,,,
53,down,Jason Aldean,Rearview Town,31,28,0,,,,
54,up,Maren Morris,GIRL,55,24,0,,,,
55,down,Brett Eldredge,Love Someone,48,32,0,,,,
56,down,Hunter Brothers,Northern Lights,50,25,0,,,,
57,-,Brett Kissel,Airwaves,-,57,0,,,,
58,up,Chris Lane,I Don't Know About You,68,6,0,65,2019-10-06,65,2019-10-06
59,up,Rascal Flatts,Back to Life,67,51,0,,,,
60,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,25,0,,,,
61,-,Vince Gill,Look At Us,-,61,0,,,,
62,up,Mitchell Tenpenny,Drunk Me,69,62,0,,,,
63,-,Zac Brown Band,Homegrown,-,58,0,,,,
64,up,Sam Hunt,Body Like a Back Road,64,36,0,,,,
65,-,Uncle Kracker,Follow Me,-,59,0,,,,
66,down,The Reklaws,Long Live the Night,61,40,0,,,,
67,-,Kane Brown,Heaven,-,55,0,,,,
68,-,Tenille Townes,White Horse (Acoustic),-,47,0,,,,
69,down,Dallas Smith,Rhinestone World,45,45,0,,,,
70,down,Runaway June,Buy My Own Drinks,37,17,0,,,,
71,down,Dan + Shay,Speechless,53,9,0,87,2019-10-13,87,2019-10-13
72,-,Florida Georgia Line,Simple,-,41,0,,,,
73,-,MacKenzie Porter,About You,-,48,0,,,,
74,down,Luke Bryan,What Makes You Country,62,45,0,,,,
75,-,Michael Ray,One That Got Away,-,75,0,,,,
76,up,Steven Lee Olsen,Raised by a Good Time,79,64,0,,,,
77,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,77,0,,,,
78,down,The Washboard Union,Shot of Glory,72,72,0,,,,
79,-,Bonnie Raitt,Something to Talk About,-,12,0,,,,
80,up,Billy Currington,It Don't Hurt Like It Used To,81,48,0,,,,
81,-,Brett Kissel,Anthem,-,47,0,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,1,0,48,2019-10-06,34,2019-11-17
83,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,58,0,,,,
84,-,Dallas Smith,A Girl Like You,-,84,0,,,,
85,-,Brett Young,Like I Loved You,-,85,0,,,,
86,down,Jade Eagleson,Got Your Name on It,65,30,0,,,,
87,-,Sam Hunt,Take Your Time,-,26,0,,,,
88,down,Luke Bryan,Most People Are Good,60,31,0,,,,
89,-,M.H.K,Comfortably Numb,-,89,0,,,,
90,-,Dan + Shay,Tequila (The Vocals),-,44,0,,,,
91,down,Dan + Shay,Tequila,66,59,0,,,,
92,-,Jordan Davis,Take It From Me,-,37,0,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),75,25,0,,,,
94,-,Dallas Smith,Sleepin' Around,-,94,0,,,,
95,down,Luke Combs,She Got the Best of Me,87,60,0,,,,
96,-,Brooks & Dunn,Red Dirt Road,-,96,0,,,,
97,-,Brad Paisley,The World,-,97,0,,,,
98,-,Luke Bryan,Kick the Dust Up,-,28,0,,,,
99,-,Sam Hunt,Make You Miss Me,-,84,0,,,,
100,-,Dustin Lynch,Small Town Boy,-,62,0,,,,
