Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,"Going, Going, Gone",2,1,13,,,,
2,down,Jordan Davis,What My World Spins Around,1,1,17,,,,
3,up,Nate Smith,Whiskey On You,3,1,26,,,,
4,up,Josh Ross,On A Different Night,5,4,17,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,8,3,14,,,,
6,down,Kane Brown,Thank God,4,1,14,,,,
7,up,Dierks Bentley,Gold,7,5,18,,,,
8,up,Dean Brody,You Got the Wrong Guy,11,1,13,,,,
9,up,Morgan Wallen,Thought You Should Know,12,5,8,,,,
10,down,Tenille Townes,The Last Time,6,6,19,,,,
11,up,Luke Combs,The Kind of Love We Make,14,1,31,,,,
12,up,Brett Kissel,Watch It,60,12,16,,,,
13,up,MacKenzie Porter,These Days,13,1,168,,,,
14,down,Jade Eagleson,Shakin' In Them Boots,9,2,22,,,,
15,up,Bailey Zimmerman,Fall In Love,19,5,21,,,,
16,up,Blake Shelton,No Body,24,1,18,,,,
17,up,Lainey Wilson,Heart Like A Truck,32,5,11,,,,
18,down,Morgan Wallen,You Proof,15,1,24,,,,
19,down,Cole Swindell,She Had Me At Heads Carolina,17,1,30,,,,
20,up,The Reklaws & Jake Owen,11 Beers,39,1,45,,,,
21,-,Josh Turner,Your Man,-,21,2,,,,
22,down,Tim Hicks,Dodge Out of Hell,10,5,22,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place,36,1,3,,,,
24,up,Shawn Austin,Slip,35,16,13,,,,
25,up,Tyler Hubbard,5 Foot 9,33,2,34,,,,
26,down,Jojo Mason,Let Me Down Easy,21,17,24,,,,
27,up,Tenille Arts,Girl to Girl,38,11,8,,,,
28,down,Keith Urban,Brown Eyes Baby,16,9,25,,,,
29,down,Jess Moskaluke,Knock Off,20,2,25,,,,
30,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),31,14,24,,,,
31,down,Dean Brody,Where'd You Learn How To Do That,23,1,35,,,,
32,up,Justin Moore,With A Woman You Love,34,5,38,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,18,5,163,,,,
34,-,Francis Degrandpré,COLORADO,-,10,48,,,,
35,up,Dallas Smith & MacKenzie Porter,One Too,47,7,33,,,,
36,up,Jade Eagleson,She Don't Know,43,2,49,,,,
37,-,Luke Bryan,Country Girl (Shake It for Me),-,37,9,,,,
38,up,Blue Rodeo,Til I Am Myself Again,44,9,160,,,,
39,down,Cody Johnson,'Til You Can't,28,1,57,,,,
40,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,12,27,,,,
41,down,Jason Aldean,That's What Tequila Does,30,9,15,,,,
42,up,Andrew Hyatt,Four Good Years,55,22,7,,,,
43,down,Parmalee,Take My Name,37,3,40,,,,
44,up,Jon Pardi,Last Night Lonely,49,1,46,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,168,7,2019-10-06,7,2019-10-06
46,-,Trisha Yearwood,Dreaming Fields,-,29,2,,,,
47,up,Carly Pearce,What He Didn't Do,53,15,10,,,,
48,-,Nate Haller,Budweiser,-,10,1,,,,
49,up,Luke Bryan,Country On,54,18,28,,,,
50,down,James Barker Band,Wastin' Whiskey,46,2,42,,,,
51,down,Luke Bryan,Drunk On You,42,21,22,,,,
52,down,Morgan Wallen,Wasted on You,26,14,16,45,2021-01-17,45,2021-01-17
53,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),93,2,67,,,,
54,down,Gabby Barrett,Pick Me Up,52,45,10,,,,
55,down,Jon Pardi,Your Heart Or Mine,41,4,4,,,,
56,down,Shania Twain,That Don't Impress Me Much (Dance Mix),25,25,129,,,,
57,up,Carly Pearce,What He Didn't Do (Acoustic),70,42,6,,,,
58,-,Shane Ghostkeeper,Hunger Strike,-,37,1,,,,
59,up,MacKenzie Porter,Pickup,88,4,46,,,,
60,down,Jackson Dean,Don’t Come Lookin’,50,6,26,,,,
61,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,52,,,,
62,up,Parker McCollum,Handle On You,85,3,2,,,,
63,down,Sam Hunt,Water Under The Bridge,56,21,9,,,,
64,down,Shania Twain,You're Still the One,40,40,38,,,,
65,down,Kane Brown,Like I Love Country Music,51,1,37,,,,
66,down,Old Dominion,No Hard Feelings,65,4,47,,,,
67,down,Jimmie Allen,Down Home,58,58,4,,,,
68,up,Lee Brice,Soul,87,9,48,,,,
69,down,High Valley,Whatever It Takes,64,11,59,,,,
70,up,Steve Earle,Copperhead Road,72,30,76,,,,
71,-,Shania Twain,Up! (Red),-,33,41,,,,
72,down,Jon Pardi,Dirt on My Boots,61,51,75,,,,
73,down,Josh Ross,First Taste of Gone,57,4,42,,,,
74,-,Duane Eddy,Rebel Rouser,-,74,1,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,7,90,70,2019-10-06,41,2019-11-17
76,down,Brett Kissel,Pick Me Up,48,48,7,,,,
77,up,Sam Hunt,Take Your Time,80,26,56,,,,
78,up,Tebey,Sink with the Sun,92,40,14,,,,
79,up,Ingrid Andress & Sam Hunt,Wishful Drinking,83,8,18,,,,
80,down,Bonnie Raitt,Something to Talk About,66,12,165,,,,
81,-,Tebey,Sink with the Sun (Acoustic),-,81,2,,,,
82,-,Walker Hayes,Fancy Like,-,1,52,,,,
83,down,James Barker Band,Over All Over Again,59,2,80,,,,
84,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",29,3,32,,,,
85,-,Florida Georgia Line,Round Here,-,12,41,,,,
86,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,7,,,,
87,up,Nate Haller,Ain't Like Me,98,10,35,,,,
88,down,テイラー・スウィフト,I Knew You Were Trouble.,62,14,107,,,,
89,-,James Barker Band,Just Sayin',-,2,24,,,,
90,-,Tyler Hubbard,Dancin’ In The Country,-,21,1,,,,
91,-,Keith Urban,Somebody Like You,-,78,10,,,,
92,-,Blue Rodeo,Diamond Mine,-,64,1,,,,
93,down,Ryan Langdon,Country Like You,84,36,14,,,,
94,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),76,18,11,,,,
95,-,James Barker Band,Keep It Simple,-,16,96,,,,
96,up,Eric Church,Drink In My Hand,97,40,68,,,,
97,down,Jason Aldean,Trouble With A Heartbreak,94,1,50,,,,
98,down,Chris Stapleton,You Should Probably Leave,75,1,78,,,,
99,down,Lady Antebellum,Need You Now,79,28,73,,,,
100,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,33,12,,,,
