Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Luke Combs,Forever After All,3,2,11,20,2020-11-01,20,2020-11-01
3,down,Carly Pearce,Next Girl,2,2,19,,,,
4,up,Sam Hunt,Breaking Up Was Easy in the 90's,5,4,17,,,,
5,up,Tyler Joe Miller,Fighting,6,5,16,,,,
6,up,Eric Church,Hell of a View,11,2,19,,,,
7,down,Jake Owen,Made for You,4,3,11,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,81,7,2019-10-06,7,2019-10-06
9,down,MacKenzie Porter,These Days,8,1,81,,,,
10,down,Jon Pardi,Tequila Little Time,7,1,12,,,,
11,up,Tebey,Shotgun Rider,14,10,11,,,,
12,up,Maren Morris,The Bones,17,1,81,76,2019-12-22,50,2020-01-12
13,down,Robyn Ottolini,F-150,9,2,19,,,,
14,down,Tenille Arts,Give It To Me Straight,13,1,8,,,,
15,up,Blue Rodeo,Til I Am Myself Again,16,9,75,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,30,14,38,,,,
17,down,Miranda Lambert,Settling Down,12,2,26,,,,
18,down,Tim Hicks,"The Good, The Bad and the Pretty",10,10,10,,,,
19,up,Blue Rodeo,Try,46,8,79,,,,
20,up,Luke Bryan,Down to One,36,2,28,,,,
21,down,Lindsay Ell,good on you,19,5,6,,,,
22,up,Darius Rucker,Beers and Sunshine,34,3,30,,,,
23,down,Jason Aldean,Blame It on You,21,6,4,,,,
24,up,Chris Stapleton,Starting Over,24,3,35,,,,
25,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),35,3,13,,,,
26,down,High Valley,River's Still Running,23,3,29,,,,
27,up,Brett Kissel,"Make a Life, Not a Living",28,24,9,,,,
28,down,Jordan Davis,Almost Maybes,20,3,31,,,,
29,down,Luke Bryan,Waves,26,1,3,,,,
30,up,Brothers Osborne,All Night,33,5,45,,,,
31,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),43,1,37,,,,
32,down,Luke Bryan,One Margarita,31,3,56,72,2020-03-22,72,2020-03-22
33,up,Lee Brice,Memory I Don't Mess With,39,4,11,,,,
34,up,Jade Eagleson,All Night to Figure It Out,47,10,10,,,,
35,up,Matt Lang,Getcha,40,4,48,,,,
36,down,Andrew Hyatt,Neverland,18,11,17,,,,
37,up,The Reklaws,Not Gonna Not,38,4,29,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,53,8,2,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,41,5,79,,,,
40,up,Kelsea Ballerini,Track Eight,42,2,35,,,,
41,up,Luke Combs,Lovin' on You,55,2,48,,,,
42,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,14,2,,,,
43,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],48,21,55,,,,
44,-,Shania Twain,Up! (Red),-,33,23,,,,
45,up,Tyler Joe Miller,I Would Be Over Me Too,45,2,47,,,,
46,down,Bonnie Raitt,Something to Talk About,32,12,80,,,,
47,down,Jon Pardi,Ain't Always the Cowboy,27,2,45,,,,
48,up,Shania Twain,That Don't Impress Me Much (Dance Mix),100,25,51,,,,
49,up,Chris Lane,"Big, Big Plans",64,2,33,,,,
50,up,Little Big Town,"Wine, Beer, Whiskey",50,36,4,,,,
51,up,Kelsea Ballerini,Track Nine,68,20,2,,,,
52,up,Russell Dickerson,Love You Like I Used To,59,2,41,,,,
53,up,MacKenzie Porter,These Days (Remix),77,15,45,,,,
54,down,Brett Kissel,A Few Good Stories,29,2,35,,,,
55,-,Thomas Rhett,Country Gold,-,25,1,,,,
56,down,Florida Georgia Line,Cruise (feat. Nelly),22,12,28,,,,
57,up,Florida Georgia Line,Round Here,74,12,13,,,,
58,up,Lady A,Like A Lady,93,16,4,,,,
59,-,Cole Swindell,Single Saturday Night,-,2,2,,,,
60,-,Kenny Chesney,Knowing You,-,7,2,,,,
61,down,Louis Milgrom,Farmhand,57,57,2,,,,
62,-,Tebey,Happened on a Saturday Night,-,6,47,,,,
63,down,Luke Combs,Better Together,58,1,32,60,2019-11-10,36,2019-11-17
64,down,Vic Sepanski,Amarillo,44,44,2,,,,
65,-,LOCASH,I Love This Life,-,54,15,,,,
66,-,Luke Combs,When It Rains It Pours,-,30,27,,,,
67,-,Darius Rucker,Wagon Wheel,-,55,3,,,,
68,up,Eric Church,Springsteen,76,59,13,,,,
69,up,Miranda Lambert,Bluebird,97,4,65,,,,
70,down,James Barker Band,Keep It Simple,60,16,79,,,,
71,down,Billy Currington,It Don't Hurt Like It Used To,61,48,41,,,,
72,down,Lady Antebellum,Need You Now,66,28,33,,,,
73,down,Lindsay Ell,wAnt me back,67,5,39,,,,
74,up,Kenny Chesney,Happy Does,92,4,37,,,,
75,down,Jake Owen,Barefoot Blue Jean Night,69,42,14,,,,
76,down,Matt Lang,Only a Woman,37,7,20,,,,
77,-,Steven Lee Olsen,Hello Country,-,4,72,,,,
78,up,Dan + Shay,Tequila,95,59,23,,,,
79,down,Justin Moore,Why We Drink,63,4,70,,,,
80,up,Eric Church,Talladega,81,52,5,,,,
81,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,26,1,,,,
82,-,Tim & The Glory Boys,Without a Prayer,-,36,21,,,,
83,down,Shania Twain,You're Still the One,54,43,17,,,,
84,up,Maren Morris,My Church,94,29,17,,,,
85,-,Dan Davidson,Found,-,56,21,,,,
86,-,Julie Daraîche,"Un verre, une bouteille",-,65,1,,,,
87,-,Jason Aldean,Dirt Road Anthem,-,66,1,,,,
88,-,Nickel Creek,Speak,-,88,1,,,,
89,-,Lainey Wilson,Things a Man Oughta Know,-,8,1,,,,
90,-,Jameson Rodgers,Some Girls,-,10,45,,,,
91,down,Douglas Wood,Country Fair,84,40,2,,,,
92,-,Sara Evans,Suds In the Bucket,-,85,1,,,,
93,down,Jon Pardi,Dirt on My Boots,87,51,26,,,,
94,-,Old Dominion,One Man Band,-,1,57,52,2019-10-06,49,2019-10-27
95,-,Lady Antebellum,Bartender,-,79,2,,,,
96,-,Andrew Hyatt,I Needed That,-,46,7,,,,
97,-,Jon Pardi,Head Over Boots,-,69,9,,,,
98,-,Brett Young,Here Tonight,-,36,4,,,,
99,down,Blue Rodeo,Lost Together,86,1,39,,,,
100,-,Eli Young Band,Love Ain't,-,21,59,,,,
