Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,45,,,,
2,up,Luke Combs,Lovin' on You,3,2,12,,,,
3,down,Maren Morris,The Bones,2,1,45,76,2019-12-22,50,2020-01-12
4,up,Dean Brody,Canadian Summer,7,3,8,,,,
5,up,Tyler Joe Miller,I Would Be Over Me Too,5,2,11,,,,
6,up,Kane Brown,Cool Again,36,6,19,90,2020-05-03,90,2020-05-03
7,up,Matt Lang,Getcha,16,4,12,,,,
8,up,Chris Janson,Done,8,6,12,,,,
9,up,The Washboard Union,Dock Rock,9,6,15,,,,
10,down,Ashley McBryde,One Night Standards,6,3,22,,,,
11,up,Owen Barney,Thank Her For That,15,11,16,,,,
12,down,Luke Bryan,One Margarita,4,3,20,72,2020-03-22,72,2020-03-22
13,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,6,10,,,,
14,up,Jameson Rodgers,Some Girls,17,10,16,,,,
15,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,14,1,,,,
16,-,Jim Cuddy,Good News (Acoustic),-,16,1,,,,
17,down,Hunter Brothers,Hard Dirt,13,7,5,,,,
18,down,Sam Hunt,Hard to Forget,14,4,23,92,2020-05-03,92,2020-05-03
19,up,Jon Pardi,Ain't Always the Cowboy,28,2,9,,,,
20,up,James Barker Band,Summer Time,20,9,8,,,,
21,down,The Reklaws,Where I'm From,10,2,20,,,,
22,down,Justin Moore,Why We Drink,19,4,34,,,,
23,down,Brothers Osborne,All Night,21,5,9,,,,
24,down,Madeline Merlo,Kiss Kiss,22,18,13,,,,
25,up,Tenille Townes,Come as You Are,25,4,11,,,,
26,up,MacKenzie Porter,These Days (Remix),27,15,9,,,,
27,up,Jason Aldean,Got What I Got,35,9,8,85,2019-10-20,85,2019-10-20
28,down,Maddie & Tae,Die From a Broken Heart (Acoustic),24,20,9,,,,
29,up,Travis Denning,After a Few,33,2,29,,,,
30,down,LOCASH,One Big Country Song,18,7,18,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,45,7,2019-10-06,7,2019-10-06
32,down,Miranda Lambert,Bluebird,11,4,33,,,,
33,-,LANCO,Greatest Love Story,-,33,1,,,,
34,up,Blue Rodeo,Try,55,8,43,,,,
35,down,Tebey,Happened on a Saturday Night,32,6,12,,,,
36,up,Morgan Wallen,Chasin' You,41,1,37,,,,
37,up,Meghan Patrick,Girls Like Me,49,18,4,,,,
38,up,Bonnie Raitt,Something to Talk About,59,12,44,,,,
39,up,Tyler Joe Miller,Pillow Talkin',57,6,34,,,,
40,down,Morgan Wallen,More than My Hometown,23,22,7,40,2020-04-26,40,2020-04-26
41,down,Blue Rodeo,Til I Am Myself Again,37,9,40,,,,
42,down,The Reklaws,Old Country Soul,30,2,45,,,,
43,up,Kenny Chesney,Happy Does,79,4,2,,,,
44,up,MacKenzie Porter,Seeing Other People,45,3,27,,,,
45,down,Dean Brody & The Reklaws,Can't Help Myself,39,3,28,,,,
46,down,Nice Horse,Cowgirl,44,29,3,,,,
47,up,Ingrid Andress,More Hearts Than Mine,48,5,41,,,,
48,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,2,33,65,2019-12-15,21,2019-12-22
49,down,Steven Lee Olsen,Can't Not,29,16,15,,,,
50,down,James Barker Band,Keep It Simple,40,16,45,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,26,5,45,,,,
52,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,3,35,,,,
53,-,Dixie Chicks,Travelin' Soldier,-,36,1,,,,
54,down,Steven Lee Olsen,Hello Country,51,4,45,,,,
55,down,Brad Paisley,No I in Beer,34,16,20,,,,
56,up,Aaron Goodvin,Good Ol' Bad Days,61,8,34,,,,
57,-,Shania Twain,Any Man of Mine,-,17,2,,,,
58,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),42,1,35,,,,
59,down,Brett Kissel,She Drives Me Crazy,43,6,28,,,,
60,up,Luke Combs,Even Though I'm Leaving,64,1,43,48,2019-10-06,34,2019-11-17
61,down,Jake Owen,Homemade,38,5,37,,,,
62,up,Jordan Davis,Take It From Me,69,37,30,,,,
63,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),53,53,7,,,,
64,down,Kane Brown,Homesick,60,1,42,,,,
65,up,Matt Stell,Prayed for You,67,18,12,83,2019-10-06,72,2019-10-13
66,down,Lindsay Ell,wAnt me back,58,5,3,,,,
67,down,Eli Young Band,Love Ain't,52,21,45,,,,
68,down,Morgan Wallen,Whiskey Glasses,66,14,45,,,,
69,up,Thomas Rhett,Remember You Young,80,3,34,,,,
70,up,Luke Bryan,What She Wants Tonight,94,2,40,64,2019-10-27,56,2019-11-03
71,up,Russell Dickerson,Love You Like I Used To,83,2,5,,,,
72,-,Willie Nelson,Always On My Mind,-,72,1,,,,
73,down,Blake Shelton,God's Country,56,10,43,99,2019-10-13,93,2019-11-24
74,-,Iris DeMent,Let the Mystery Be,-,74,1,,,,
75,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),68,1,2,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,15,,,,
77,-,Shania Twain,The Woman In Me (Needs the Man In You),-,45,1,,,,
78,-,Kelsea Ballerini,Yeah Boy,-,70,2,,,,
79,down,Luke Combs,Does To Me (feat. Eric Church),63,1,32,79,2020-05-03,79,2020-05-03
80,-,Darius Rucker,Wagon Wheel,-,55,2,,,,
81,up,Dallas Smith,Like a Man,92,3,22,,,,
82,down,Jake Owen,Down to the Honkytonk,78,59,25,,,,
83,-,Brett Young,Catch,-,4,33,,,,
84,-,Chris Young,Raised on Country,-,2,33,,,,
85,-,Parker McCollum,Pretty Heart,-,11,9,,,,
86,-,Sam Hunt,Take Your Time,-,26,5,,,,
87,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,26,,,,
88,-,Luke Bryan,Most People Are Good,-,31,16,,,,
89,down,Maddie & Tae,Die From A Broken Heart,76,61,6,,,,
90,down,Old Dominion,One Man Band,70,1,45,52,2019-10-06,49,2019-10-27
91,-,Uncle Kracker,Follow Me,-,59,17,,,,
92,up,James Barker Band,There's a Drink for That,97,1,42,,,,
93,down,Luke Combs,Six Feet Apart,71,18,19,91,2020-05-03,91,2020-05-03
94,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,9,,,,
95,down,Kip Moore,She's Mine,77,36,4,,,,
96,down,Shania Twain,That Don't Impress Me Much,73,14,13,,,,
97,down,Shawn Austin,What Do I Know,82,5,42,,,,
98,-,Jade Eagleson,Lucky,-,4,41,,,,
99,down,Kenny Chesney,Get Along,95,48,13,,,,
100,down,The Reklaws,Feels like That,89,45,6,,,,
