Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,26,,,,
2,up,Eric Church,Hell of a View,2,2,10,,,,
3,up,MacKenzie Porter,These Days,7,1,72,,,,
4,down,High Valley,River's Still Running,3,3,20,,,,
5,up,Robyn Ottolini,F-150,11,2,10,,,,
6,up,Dean Brody & Mickey Guyton,Boys,12,3,15,,,,
7,down,Luke Bryan,Down to One,4,2,19,,,,
8,down,Miranda Lambert,Settling Down,5,2,17,,,,
9,up,Jordan Davis,Almost Maybes,9,3,22,,,,
10,up,Matt Lang,Only a Woman,18,7,11,,,,
11,up,Aaron Goodvin,Every Time You Take Your Time,15,5,16,,,,
12,down,Maren Morris,The Bones,6,1,72,76,2019-12-22,50,2020-01-12
13,down,The Reklaws,Not Gonna Not,8,4,20,,,,
14,down,Sam Hunt,Breaking Up Was Easy in the 90's,13,4,8,,,,
15,up,Andrew Hyatt,Neverland,17,11,8,,,,
16,down,Chris Stapleton,Starting Over,10,3,26,,,,
17,up,Tyler Joe Miller,Fighting,21,5,7,,,,
18,down,Blue Rodeo,Til I Am Myself Again,16,9,66,,,,
19,up,Brett Young,Lady,41,19,6,,,,
20,up,Darius Rucker,Beers and Sunshine,20,3,21,,,,
21,up,Blue Rodeo,Try,44,8,70,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,72,7,2019-10-06,7,2019-10-06
23,up,Brett Kissel,A Few Good Stories,28,2,26,,,,
24,up,Lindsay Ell,wAnt me back,38,5,30,,,,
25,up,Russell Dickerson,Love You Like I Used To,34,2,32,,,,
26,up,Kelsea Ballerini,Track Eight,26,2,26,,,,
27,up,MacKenzie Porter,These Days (Remix),43,15,36,,,,
28,up,Jon Pardi,Ain't Always the Cowboy,31,2,36,,,,
29,up,Luke Combs,Forever After All,32,2,2,20,2020-11-01,20,2020-11-01
30,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),14,1,28,,,,
31,down,The Washboard Union,If She Only Knew,22,19,9,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,30,5,70,,,,
33,down,Luke Combs,Better Together,19,1,23,60,2019-11-10,36,2019-11-17
34,up,Chris Lane,"Big, Big Plans",36,2,24,,,,
35,up,Matt Lang,Getcha,40,4,39,,,,
36,-,Tim Hicks & Alan Doyle,The Night Patty Murphy Died,-,36,1,,,,
37,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),27,3,5,,,,
38,down,Luke Combs,Lovin' on You,35,2,39,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,24,14,29,,,,
40,down,Dylan Scott,Nobody,39,30,4,,,,
41,up,Brothers Osborne,All Night,46,5,36,,,,
42,down,Tyler Joe Miller,I Would Be Over Me Too,33,2,38,,,,
43,up,Luke Bryan,One Margarita,45,3,47,72,2020-03-22,72,2020-03-22
44,-,Jade Eagleson,All Night to Figure It Out,-,10,1,,,,
45,up,Kenny Chesney,Happy Does,58,4,29,,,,
46,up,Lady Antebellum,Need You Now,47,28,25,,,,
47,up,Jon Pardi,Tequila Little Time,49,1,3,,,,
48,down,Tebey,Happened on a Saturday Night,25,6,39,,,,
49,-,Jake Owen,Made for You,-,3,2,,,,
50,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],73,21,46,,,,
51,-,Daniel Goguen,Finalement la fin de semaine,-,51,1,,,,
52,down,Justin Moore,Why We Drink,51,4,61,,,,
53,-,Jade Eagleson,Got Your Name on It,-,30,34,,,,
54,-,ウィリー・ネルソン,Everywhere I Go,-,23,1,,,,
55,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,6,36,,,,
56,-,Brett Eldredge,Drunk on Your Love,-,56,8,,,,
57,-,Tim Hicks,"The Good, The Bad and the Pretty",-,10,1,,,,
58,up,Billy Currington,It Don't Hurt Like It Used To,75,48,33,,,,
59,up,Madeline Merlo,It Didn't,91,8,13,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),52,1,61,,,,
61,down,Miranda Lambert,Bluebird,60,4,60,,,,
62,up,Tebey,Shotgun Rider,95,10,2,,,,
63,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),61,2,59,65,2019-12-15,21,2019-12-22
64,up,The Reklaws,Old Country Soul,92,2,61,,,,
65,-,Carly Pearce,Next Girl,-,2,10,,,,
66,down,Sam Hunt,Hard to Forget,65,4,50,92,2020-05-03,92,2020-05-03
67,up,Lee Brice,Memory I Don't Mess With,93,4,2,,,,
68,up,LOCASH,One Big Country Song,77,7,40,,,,
69,up,Luke Combs,Hurricane,89,25,10,,,,
70,-,Eli Young Band,Love Ain't,-,21,55,,,,
71,-,Luke Bryan,Play It Again,-,1,4,,,,
72,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,1,,,,
73,-,Sam Hunt,Take Your Time,-,26,26,,,,
74,up,Ashley McBryde,One Night Standards,74,3,49,,,,
75,-,Blake Shelton,Honey Bee,-,59,2,,,,
76,-,Zac Brown Band,Homegrown,-,58,19,,,,
77,-,Dan + Shay,Speechless,-,9,23,87,2019-10-13,87,2019-10-13
78,-,Luke Combs,She Got the Best of Me,-,60,19,,,,
79,down,Bonnie Raitt,Something to Talk About,70,12,71,,,,
80,down,Dan + Shay,Tequila,64,59,19,,,,
81,down,Shania Twain,Up! (Red),63,33,20,,,,
82,-,High Valley,I Be U Be,-,68,9,,,,
83,down,Jon Pardi,Dirt on My Boots,53,51,18,,,,
84,-,Jon Pardi,Head Over Boots,-,69,6,,,,
85,-,LOCASH,I Love This Life,-,54,10,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,1,52,48,2019-10-06,34,2019-11-17
87,-,Luke Bryan,Move,-,87,1,,,,
88,-,Kelsea Ballerini,Yeah Boy,-,70,4,,,,
89,-,Thomas Rhett,Look What God Gave Her,-,21,49,,,,
90,down,Jake Owen,Barefoot Blue Jean Night,86,42,9,,,,
91,-,Aaron Goodvin,Every Time You Take Your Time,-,87,2,,,,
92,-,Dallas Smith,Autograph,-,85,2,,,,
93,down,Riley Green,There Was This Girl,67,43,49,,,,
94,-,Gord Bamford,Dive Bar,-,38,9,,,,
95,down,Tim & The Glory Boys,Without a Prayer,76,36,17,,,,
96,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,5,,,,
97,-,James Barker Band,Just Sayin',-,2,13,,,,
98,down,James Barker Band,Keep It Simple,56,16,71,,,,
99,down,Dean Brody & The Reklaws,Can't Help Myself,80,3,53,,,,
100,down,Carrie Underwood,Southbound,69,2,20,,,,
