Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Morgan Wallen,Last Night,2,1,21,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,14,,,,
4,up,Jade Eagleson,Rodeo Queen,5,4,17,,,,
5,down,Jon Pardi,Your Heart Or Mine,4,4,31,,,,
6,up,Jordan Davis,Next Thing You Know,7,3,22,,,,
7,up,Hailey Whitters,Everything She Ain’t,8,4,13,,,,
8,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),13,6,13,,,,
9,up,MacKenzie Porter,Chasing Tornadoes,9,3,10,,,,
10,down,Tyler Joe Miller,Back To Drinkin' Whiskey,6,3,19,,,,
11,up,Cole Swindell,Drinkaby,11,5,25,,,,
12,up,The Washboard Union,I Run On Country,16,10,15,,,,
13,down,Kane Brown,Bury Me in Georgia (Single Edit),12,4,13,,,,
14,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",17,11,9,,,,
15,up,MacKenzie Porter,These Days,19,1,195,,,,
16,up,Josh Ross,Trouble,24,11,7,,,,
17,down,Tim Hicks,Talk To Time,10,4,22,,,,
18,up,Chris Young,Losing Sleep,26,8,14,,,,
19,down,Steven Lee Olsen,Outta Yours,15,7,20,,,,
20,up,Thomas Rhett,Angels (Don’t Always Have Wings),20,14,18,,,,
21,up,Bailey Zimmerman,Religiously,21,3,8,,,,
22,up,Luke Bryan,But I Got A Beer In My Hand,25,4,11,,,,
23,down,Lainey Wilson,Watermelon Moonshine,22,5,6,,,,
24,up,James Barker Band,On The Water (feat. Dalton Dover),34,9,3,,,,
25,up,Josh Ross,On A Different Night,27,4,44,,,,
26,up,Jordan Davis,What My World Spins Around,28,1,44,,,,
27,down,Nate Smith,Whiskey On You,18,1,53,,,,
28,up,Dean Brody,You Got the Wrong Guy,31,1,40,,,,
29,down,James Barker Band,Meet Your Mama,23,1,25,,,,
30,up,Russell Moore & IIIrd Tyme Out,Lowlands,30,10,29,,,,
31,down,Brett Kissel,Never Have I Ever,14,14,13,,,,
32,-,Carrie Underwood,Something in the Water,-,32,1,,,,
33,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),33,10,6,,,,
34,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),87,14,50,,,,
35,up,Jade Eagleson,Shakin' In Them Boots,46,2,49,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,32,5,190,,,,
37,up,Morgan Wallen,Last Night,49,9,20,,,,
38,down,Megan Moroney,Tennessee Orange,35,2,22,,,,
39,up,Kane Brown,Bury Me in Georgia,63,30,9,,,,
40,up,Dallas Smith,Singing In a Beer,53,3,25,,,,
41,-,Sam Hunt,Walmart,-,21,12,,,,
42,up,スコット・マクリーリー,It Matters To Her,48,5,19,,,,
43,down,Teigen Gayse,If You Show Me Yours,40,34,8,,,,
44,down,Luke Combs,The Kind of Love We Make,36,1,58,,,,
45,up,Dierks Bentley,Gold,47,5,39,,,,
46,down,Meghan Patrick,Greatest Show On Dirt,44,28,12,,,,
47,up,Kane Brown,Thank God,57,1,41,,,,
48,up,Jess Moskaluke,Knock Off,52,2,52,,,,
49,down,Shania Twain,That Don't Impress Me Much (Dance Mix),41,25,156,,,,
50,up,Steve Earle,Copperhead Road,55,30,94,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,29,1,30,,,,
52,down,Parker McCollum,Handle On You,38,3,29,,,,
53,down,Cole Swindell,She Had Me At Heads Carolina,39,1,57,,,,
54,up,Jason Blaine,The Road That Raised You Up,91,8,2,,,,
55,down,Luke Combs,"Going, Going, Gone",54,1,39,,,,
56,up,Keith Urban,Brown Eyes Baby,70,9,50,,,,
57,down,High Valley & Alison Krauss,Do This Life,45,6,27,,,,
58,up,Bonnie Raitt,Something to Talk About,76,12,190,,,,
59,down,Lainey Wilson,Heart Like A Truck,37,5,38,,,,
60,up,Jade Eagleson,She Don't Know,72,2,76,,,,
61,down,Blue Rodeo,Til I Am Myself Again,42,9,187,,,,
62,down,Jojo Mason,Let Me Down Easy,50,17,51,,,,
63,up,Dean Brody,Where'd You Learn How To Do That,66,1,61,,,,
64,down,Cody Johnson,'Til You Can't,58,1,84,,,,
65,up,Dean Brody,Broke,69,50,10,,,,
66,-,Blue Rodeo,Try,-,8,147,,,,
67,down,Parmalee,Girl In Mine,65,40,3,,,,
68,down,Tyler Hubbard,5 Foot 9,51,2,61,,,,
69,down,Tim McGraw,Standing Room Only,61,3,15,,,,
70,down,Blake Shelton,No Body,59,1,45,,,,
71,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),79,45,3,,,,
72,down,HARDY & Lainey Wilson,wait in the truck,67,3,41,,,,
73,up,Vince Lemire,Belle vie,77,13,5,,,,
74,down,Tenille Arts,Girl to Girl,71,11,35,,,,
75,down,Florida Georgia Line,Cruise (feat. Nelly),62,12,77,,,,
76,down,Luke Bryan,Play It Again,74,1,39,,,,
77,up,Blue Rodeo,Lost Together,88,1,105,,,,
78,up,Morgan Wallen,One Thing At A Time,82,31,14,,,,
79,-,Morgan Wallen,Everything I Love,-,3,1,,,,
80,up,Miranda Lambert,Good Ol' Days,98,45,17,,,,
81,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,87,,,,
82,-,James Barker Band,Keep It Simple,-,16,100,,,,
83,-,Jess Moskaluke,Heartbreaker,-,17,1,,,,
84,-,Josh Ross,First Taste of Gone,-,4,57,,,,
85,-,Riley Green,There Was This Girl,-,43,60,,,,
86,-,Blue Rodeo,Diamond Mine,-,64,6,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,178,7,2019-10-06,7,2019-10-06
88,-,Robyn Ottolini,Match For My Memory,-,17,1,,,,
89,down,The Reklaws & Jake Owen,11 Beers,75,1,71,,,,
90,-,Chris Young,Looking for You,-,50,2,,,,
91,-,Dallas Smith,Tippin' Point,-,83,10,,,,
92,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,26,,,,
93,down,MacKenzie Porter,Pickup,64,4,69,,,,
94,-,Luke Combs,Hurricane,-,25,32,,,,
95,up,Old Dominion,Memory Lane,100,2,24,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,14,96,,,,
97,down,Eric Church,Hell of a View,86,2,66,,,,
98,-,Old Dominion,No Hard Feelings,-,4,55,,,,
99,-,Tyler Hubbard,Dancin’ In The Country,-,21,23,,,,
100,-,Luke Bryan,That's My Kind of Night,-,51,19,,,,
