Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Tequila Little Time,1,1,26,,,,
2,up,Luke Bryan,Waves,6,1,17,,,,
3,down,Cole Swindell,Single Saturday Night,2,2,16,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,95,7,2019-10-06,7,2019-10-06
5,down,James Barker Band,Over All Over Again,4,2,11,,,,
6,up,Keith Urban,One Too Many,8,1,49,,,,
7,up,Walker Hayes,Fancy Like,10,1,5,,,,
8,up,MacKenzie Porter,These Days,9,1,95,,,,
9,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),7,2,10,,,,
10,up,Luke Combs,Cold As You,16,3,6,,,,
11,up,Lee Brice,Memory I Don't Mess With,11,4,25,,,,
12,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),14,3,27,,,,
13,up,Aaron Goodvin,Boy Like Me,20,4,11,,,,
14,-,Flo Durelle,Mon accent de la mer,-,14,1,,,,
15,down,Tyler Joe Miller,Fighting,13,5,30,,,,
16,up,Lady A,Like A Lady,43,16,17,,,,
17,up,Maren Morris,The Bones,22,1,95,76,2019-12-22,50,2020-01-12
18,up,The Washboard Union,Never Run Outta Road,21,13,7,,,,
19,down,Lainey Wilson,Things a Man Oughta Know,12,8,15,,,,
20,up,Blue Rodeo,Try,30,8,93,,,,
21,down,Matt Lang,In a Bar,15,3,9,,,,
22,up,Kenny Chesney,Knowing You,23,7,14,,,,
23,up,MacKenzie Porter,These Days (Remix),32,15,59,,,,
24,down,Brothers Osborne,I'm Not For Everyone,17,17,8,,,,
25,up,Bonnie Raitt,Something to Talk About,33,12,94,,,,
26,up,Miranda Lambert,Settling Down,47,2,40,,,,
27,-,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',-,2,1,,,,
28,down,Jason Aldean,Blame It on You,24,6,18,,,,
29,down,Carly Pearce,Next Girl,18,2,33,,,,
30,down,Jake Owen,Made for You,27,3,25,,,,
31,up,High Valley,River's Still Running,36,3,43,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,14,22,,,,
33,-,Corb Lund,Never Not Had Horses,-,33,3,,,,
34,up,Jess Moskaluke,Nothin' I Don't Love About You,66,5,2,,,,
35,up,Luke Combs,Forever After All,40,2,25,20,2020-11-01,20,2020-11-01
36,-,Marcus Fox & Charlie Thomas,Southern Sunshine,-,36,3,,,,
37,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),51,1,51,,,,
38,down,Tenille Arts,Give It To Me Straight,34,1,22,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,26,5,93,,,,
40,down,Chris Stapleton,You Should Probably Leave,39,1,8,,,,
41,up,Matt Lang,Getcha,41,4,62,,,,
42,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),58,5,2,,,,
43,up,Jordan Davis,Almost Maybes,48,3,45,,,,
44,up,Tyler Joe Miller,Sometimes I Do,50,8,3,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),29,12,9,,,,
46,up,Kelsea Ballerini,Track Eight,67,2,49,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,34,,,,
48,up,Elvie Shane,My Boy,59,16,5,,,,
49,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,60,2,3,,,,
50,down,Eric Church,Hell of a View,38,2,33,,,,
51,-,Scotty McCreery,You Time,-,5,2,,,,
52,up,Blue Rodeo,Lost Together,54,1,53,,,,
53,up,Sam Hunt,Breaking Up Was Easy in the 90's,61,4,31,,,,
54,down,Lindsay Ell,good on you,35,5,20,,,,
55,up,Chris Stapleton,Starting Over,69,3,49,,,,
56,up,Russell Dickerson,Love You Like I Used To,68,2,55,,,,
57,up,Lindsay Ell,wAnt me back,72,5,49,,,,
58,up,Thomas Rhett,Look What God Gave Her,84,21,56,,,,
59,down,Robyn Ottolini,Tell You Everything,19,7,2,,,,
60,-,Lady Antebellum,Need You Now,-,28,41,,,,
61,up,Shania Twain,You're Still the One,73,40,5,,,,
62,-,Steve Earle,Copperhead Road,-,30,21,,,,
63,-,Brothers Osborne,All Night,-,5,56,,,,
64,-,Brett Kissel,Anthem,-,47,3,,,,
65,up,Jake Owen,Barefoot Blue Jean Night,92,42,26,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,25,14,51,,,,
67,-,Barnabé,Trop peu trop tard,-,57,9,,,,
68,-,Shania Twain,Up! (Red),-,33,30,,,,
69,down,Brett Kissel,A Few Good Stories,44,2,49,,,,
70,-,Dan + Shay,Speechless,-,9,28,87,2019-10-13,87,2019-10-13
71,down,Matt Lang,Only a Woman,49,7,33,,,,
72,up,Darius Rucker,Beers and Sunshine,78,3,41,,,,
73,-,Brett Kissel,Airwaves,-,57,10,,,,
74,-,The Reklaws,Feels like That,-,45,17,,,,
75,up,Robyn Ottolini,F-150,77,2,33,,,,
76,down,High Valley,Single Man,62,3,40,,,,
77,-,Jon Pardi,Dirt on My Boots,-,51,33,,,,
78,-,Luke Bryan,Play It Again,-,1,8,,,,
79,down,Miranda Lambert,Bluebird,70,4,79,,,,
80,-,James Barker Band,Just Sayin',-,2,19,,,,
81,-,Blake Shelton,Honey Bee,-,59,11,,,,
82,down,Luke Bryan,Down to One,31,2,39,,,,
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,59,,,,
84,down,Florida Georgia Line,Cruise (feat. Nelly),52,12,37,,,,
85,up,Tebey,Happened on a Saturday Night,89,6,59,,,,
86,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,80,2,,,,
87,down,Tim Hicks,"The Good, The Bad and the Pretty",79,10,17,,,,
88,-,Lady Antebellum,Need You Now,-,47,17,,,,
89,-,Dan Davidson,Found,-,56,23,,,,
90,-,Little Big Town,Rocket Man,-,36,2,,,,
91,down,Tebey,Shotgun Rider,45,10,25,,,,
92,-,Lindsay Ell,Criminal,-,61,6,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,4,1,,,,
94,-,Chris Young,Raised on Country,-,2,46,,,,
95,down,Jess Moskaluke,Cheap Wine and Cigarettes,65,65,6,,,,
96,-,Tim Hicks,Get By,-,62,6,,,,
97,down,Jon Pardi,Ain't Always the Cowboy,64,2,58,,,,
98,-,Dallas Smith,Cheap Seats,-,75,3,,,,
99,-,Aaron Pritchett,Dirt Road in 'Em,-,8,5,,,,
100,down,Andrew Hyatt,Neverland,53,11,30,,,,
