Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,1,1,17,,,,
2,up,Nate Smith,Whiskey On You,2,1,19,,,,
3,up,Jade Eagleson,Shakin' In Them Boots,3,2,15,,,,
4,up,Jess Moskaluke,Knock Off,4,2,18,,,,
5,up,Jordan Davis,What My World Spins Around,7,1,10,,,,
6,up,Bailey Zimmerman,Fall In Love,6,5,14,,,,
7,up,Dierks Bentley,Gold,16,5,11,,,,
8,up,Ingrid Andress & Sam Hunt,Wishful Drinking,8,8,13,,,,
9,down,Tim Hicks,Dodge Out of Hell,5,5,15,,,,
10,-,Claire Lynch,If Wishes Were Horses,-,10,1,,,,
11,down,Tenille Townes,The Last Time,10,6,12,,,,
12,down,MacKenzie Porter,These Days,11,1,161,,,,
13,up,Luke Combs,"Going, Going, Gone",14,1,6,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,9,5,156,,,,
15,up,Josh Ross,On A Different Night,26,4,10,,,,
16,up,Dean Brody,You Got the Wrong Guy,28,1,6,,,,
17,up,Kane Brown,Thank God,24,1,7,,,,
18,up,Blake Shelton,No Body,18,1,11,,,,
19,up,Luke Combs,The Kind of Love We Make,22,1,24,,,,
20,up,Dean Brody,Where'd You Learn How To Do That,23,1,28,,,,
21,-,Morgan Wallen,Whiskey Glasses,-,14,79,,,,
22,up,Blue Rodeo,Til I Am Myself Again,53,9,153,,,,
23,up,The Reklaws & Jake Owen,11 Beers,33,1,38,,,,
24,down,Keith Urban,Brown Eyes Baby,21,9,18,,,,
25,-,Evann Martinet,C'est le temps des fetes,-,5,1,,,,
26,-,Granger Smith,I'm Wearing Black,-,26,1,,,,
27,up,Luke Bryan,Drunk On You,37,21,15,,,,
28,down,Brett Kissel,Watch It,19,12,9,,,,
29,down,Morgan Wallen,Wasted on You,15,14,9,45,2021-01-17,45,2021-01-17
30,down,Tyler Hubbard,5 Foot 9,13,2,27,,,,
31,down,Dallas Smith & MacKenzie Porter,One Too,29,7,26,,,,
32,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,12,20,,,,
33,down,Justin Moore,With A Woman You Love,25,5,31,,,,
34,up,HARDY & Lainey Wilson,wait in the truck,42,3,7,,,,
35,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),20,14,18,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,34,1,23,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,1,161,7,2019-10-06,7,2019-10-06
38,down,Parmalee,Take My Name,30,3,33,,,,
39,down,Jojo Mason,Let Me Down Easy,17,17,17,,,,
40,up,Tebey,Sink with the Sun,83,40,7,,,,
41,down,Shawn Austin,Slip,39,16,6,,,,
42,up,Lee Brice,Soul,51,9,41,,,,
43,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,2,62,,,,
44,down,Luke Bryan,Country On,31,18,21,,,,
45,-,Maren Morris,My Church,-,29,34,,,,
46,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,32,,,,
47,up,Bonnie Raitt,Something to Talk About,58,12,159,,,,
48,up,Jade Eagleson,She Don't Know,55,2,42,,,,
49,down,James Barker Band,Wastin' Whiskey,35,2,35,,,,
50,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),43,31,3,,,,
51,down,Kane Brown,Like I Love Country Music,36,1,30,,,,
52,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),75,18,4,,,,
53,-,Jordan Davis,Singles You Up,-,53,29,,,,
54,down,Chris Stapleton,You Should Probably Leave,50,1,73,,,,
55,down,Jon Pardi,Last Night Lonely,41,1,39,,,,
56,down,スコット・マクリーリー,Damn Strait,45,2,35,,,,
57,-,Tenille Townes,When's It Gonna Happen,-,6,45,,,,
58,up,Nate Haller,Ain't Like Me,65,10,30,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),52,25,122,,,,
60,-,Johnny Cash,I've Been Everywhere,-,60,2,,,,
61,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,47,,,,
62,down,Josh Ross,First Taste of Gone,47,4,35,,,,
63,-,リアン・ライムス,You Take Me Home,-,63,1,,,,
64,up,High Valley,Whatever It Takes,66,11,52,,,,
65,up,Tenille Arts,Girl to Girl,98,11,2,,,,
66,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",32,3,28,,,,
67,-,Morgan Wallen,Thought You Should Know,-,5,1,,,,
68,down,Cody Johnson,'Til You Can't,48,1,50,,,,
69,up,Eric Church,Doing Life With Me,72,26,21,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,9,14,,,,
71,-,Carly Pearce,What He Didn't Do (Acoustic),-,42,1,,,,
72,down,Jason Aldean,That's What Tequila Does,46,9,8,,,,
73,-,The Bluegrass Album Band,Lonesome Moonlight Waltz,-,32,8,,,,
74,-,Maren Morris,Circles Around This Town,-,2,31,,,,
75,up,Sam Hunt,Water Under The Bridge,76,21,2,,,,
76,-,Stef Carse,Achy Breaky Heart,-,67,2,,,,
77,down,Shania Twain,You're Still the One,56,40,31,,,,
78,down,Darius Rucker,Wagon Wheel,70,55,41,,,,
79,-,Lainey Wilson,Heart Like A Truck,-,5,4,,,,
80,-,Zac Brown Band,Homegrown,-,58,30,,,,
81,down,Old Dominion,No Hard Feelings,49,4,40,,,,
82,-,Blackie & The Rodeo Kings,O Glory Lost Those Blues Again,-,82,1,,,,
83,down,Zach Bryan,Something in the Orange (Z&E's Version),80,24,5,,,,
84,up,Gabby Barrett,Pick Me Up,84,45,4,,,,
85,-,Florida Georgia Line,Round Here,-,12,39,,,,
86,up,River Run Dry,Easy to Entertain,90,76,3,,,,
87,down,Ryan Langdon,Country Like You,38,36,10,,,,
88,-,James Barker Band,Lawn Chair Lazy,-,50,26,,,,
89,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,100,3,5,,,,
90,-,Keith Urban,Wasted Time,-,20,31,,,,
91,-,Zac Brown Band,Chicken Fried,-,69,3,,,,
92,-,Luke Bryan,That's My Kind of Night,-,51,11,,,,
93,down,Gord Bamford,Drink Along Song,57,11,53,,,,
94,down,Jason Aldean,Trouble With A Heartbreak,69,1,43,,,,
95,down,Luke Combs,Doin' This,82,1,48,,,,
96,-,Dolly Parton,Light of a Clear Blue Morning,-,51,4,,,,
97,-,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),-,24,17,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,16,,,,
99,down,Tyler Joe Miller,Wild As Her,95,6,37,,,,
100,down,Walker Hayes,Fancy Like,40,1,50,,,,
