Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,up,Morgan Wallen,Last Night,2,1,26,,,,
3,up,Jelly Roll,NEED A FAVOR,3,2,19,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,4,4,2,,,,
5,up,Cole Swindell,Drinkaby,7,5,30,,,,
6,down,MacKenzie Porter,Chasing Tornadoes,5,3,15,,,,
7,up,Kane Brown,Bury Me in Georgia (Single Edit),12,4,18,,,,
8,up,Tim McGraw,Standing Room Only,10,3,20,,,,
9,up,Bailey Zimmerman,Religiously,14,3,13,,,,
10,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),6,6,18,,,,
11,up,Josh Ross,Trouble,23,11,12,,,,
12,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",13,11,14,,,,
13,down,Jon Pardi,Your Heart Or Mine,11,4,36,,,,
14,up,Luke Bryan,But I Got A Beer In My Hand,19,4,16,,,,
15,down,James Barker Band,On The Water (feat. Dalton Dover),9,9,8,,,,
16,-,The Chapmans,I Wanna Be Loved Like That,-,13,1,,,,
17,down,Hailey Whitters,Everything She Ain’t,8,4,18,,,,
18,down,Jordan Davis,Next Thing You Know,17,3,27,,,,
19,up,Shawn Austin,Settle For a Drink,25,4,5,,,,
20,up,Chris Young,Losing Sleep,24,8,19,,,,
21,down,Jade Eagleson,Rodeo Queen,18,4,22,,,,
22,down,Lainey Wilson,Watermelon Moonshine,21,5,11,,,,
23,down,The Washboard Union,I Run On Country,16,10,20,,,,
24,up,Chris Stapleton,White Horse,26,1,5,,,,
25,up,Thomas Rhett,Angels (Don’t Always Have Wings),50,14,23,,,,
26,down,MacKenzie Porter,These Days,20,1,200,,,,
27,down,Tyler Joe Miller,Back To Drinkin' Whiskey,15,3,24,,,,
28,up,James Barker Band,Meet Your Mama,44,1,30,,,,
29,down,Jess Moskaluke,Heartbreaker,22,17,6,,,,
30,up,Morgan Wallen,Everything I Love,43,3,6,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,36,5,195,,,,
32,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),30,10,11,,,,
33,up,Sam Hunt,Walmart,55,21,17,,,,
34,up,Jordan Davis,What My World Spins Around,39,1,49,,,,
35,down,The Reklaws & Drake Milligan,Honky Tonkin' About,31,4,4,,,,
36,down,Meghan Patrick,Greatest Show On Dirt,32,28,17,,,,
37,down,Jason Blaine,The Road That Raised You Up,33,8,7,,,,
38,down,Tim Hicks,Talk To Time,37,4,27,,,,
39,up,Owen Riegling,Love (The Sweater Song),49,39,5,,,,
40,down,Dean Brody,You Got the Wrong Guy,29,1,45,,,,
41,up,Megan Moroney,Tennessee Orange,46,2,27,,,,
42,-,Shania Twain,That Don't Impress Me Much,-,14,53,,,,
43,up,Jade Eagleson,Shakin' In Them Boots,62,2,54,,,,
44,up,Steven Lee Olsen,Outta Yours,56,7,25,,,,
45,down,Kane Brown,Bury Me in Georgia,38,30,14,,,,
46,up,Aaron Goodvin,Country Dance,82,15,4,,,,
47,up,Kane Brown,Thank God,68,1,46,,,,
48,down,Luke Combs,The Kind of Love We Make,35,1,63,,,,
49,down,High Valley & Alison Krauss,Do This Life,48,6,32,,,,
50,up,Blue Rodeo,Til I Am Myself Again,52,9,192,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,45,1,35,,,,
52,down,Nate Smith,Whiskey On You,34,1,58,,,,
53,down,Morgan Wallen,Last Night,27,9,25,,,,
54,down,Josh Ross,On A Different Night,28,4,49,,,,
55,down,Chris Young,Looking for You,51,50,7,,,,
56,up,Parker McCollum,Handle On You,65,3,34,,,,
57,up,Cody Johnson,'Til You Can't,70,1,89,,,,
58,down,Lainey Wilson,Heart Like A Truck,54,5,43,,,,
59,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),47,14,55,,,,
60,down,スコット・マクリーリー,It Matters To Her,42,5,24,,,,
61,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",64,32,2,,,,
62,up,Jess Moskaluke,Knock Off,72,2,57,,,,
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,181,7,2019-10-06,7,2019-10-06
64,down,Vince Lemire,Belle vie,40,13,10,,,,
65,down,Cole Swindell,She Had Me At Heads Carolina,58,1,62,,,,
66,up,Parmalee,Girl In Mine,78,40,6,,,,
67,down,Shania Twain,That Don't Impress Me Much (Dance Mix),53,25,161,,,,
68,-,Nate Smith,World on Fire,-,7,1,,,,
69,up,Bonnie Raitt,Something to Talk About,79,12,195,,,,
70,down,Teigen Gayse,If You Show Me Yours,41,34,13,,,,
71,down,Dallas Smith,Singing In a Beer,67,3,30,,,,
72,down,Tyler Hubbard,5 Foot 9,66,2,66,,,,
73,up,Florida Georgia Line,Cruise (feat. Nelly),99,12,81,,,,
74,down,Russell Dickerson,God Gave Me A Girl,60,11,3,,,,
75,down,Tenille Arts,Girl to Girl,61,11,40,,,,
76,up,Steve Earle,Copperhead Road,77,30,98,,,,
77,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),71,45,7,,,,
78,-,Sam Hunt,Take Your Time,-,26,63,,,,
79,down,Dean Brody,Where'd You Learn How To Do That,63,1,66,,,,
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,90,,,,
81,-,Eric Church,Hell of a View,-,2,67,,,,
82,-,Eric Church,Drink In My Hand,-,40,91,,,,
83,-,Brett Kissel,Never Have I Ever,-,14,17,,,,
84,-,Kane Brown,Like I Love Country Music,-,1,58,,,,
85,-,Morgan Wallen,One Thing At A Time,-,31,16,,,,
86,-,Russell Moore & IIIrd Tyme Out,Lowlands,-,10,30,,,,
87,down,Jojo Mason,Let Me Down Easy,69,17,56,,,,
88,down,The Reklaws & Jake Owen,11 Beers,75,1,76,,,,
89,down,Brothers Osborne,Nobody's Nobody,76,47,5,,,,
90,-,Miranda Lambert,Good Ol' Days,-,45,19,,,,
91,-,Tyler Hubbard,Dancin’ In The Country,-,21,25,,,,
92,down,Morgan Wallen,Wasted on You,57,14,34,45,2021-01-17,45,2021-01-17
93,-,Cody Johnson,The Painter,-,29,1,,,,
94,-,Parmalee,Take My Name,-,3,59,,,,
95,down,Blue Rodeo,Try,74,8,151,,,,
96,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,18,,,,
97,-,Jon Pardi,Dirt on My Boots,-,51,92,,,,
98,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,27,,,,
99,down,Lonestar,Amazed,91,35,23,,,,
100,down,Tim McGraw,Maybe We Should Just Sleep On It,85,3,16,,,,
