Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Chris Stapleton,White Horse,2,1,43,,,,
3,up,Bailey Zimmerman,Where It Ends,3,3,10,,,,
4,up,Luke Combs,Fast Car,4,1,59,,,,
5,up,MacKenzie Porter,Bet You Break My Heart,5,5,22,,,,
6,up,Tyler Hubbard,Back Then Right Now,8,3,31,,,,
7,up,Owen Riegling,Old Dirt Roads,9,3,22,,,,
8,up,Kane Brown & Marshmello,Miles on It,17,2,4,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,10,1,15,,,,
10,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),6,3,19,,,,
11,down,Sam Hunt,Outskirts,7,3,27,,,,
12,up,The Reklaws,I Grew Up On a Farm,14,6,14,,,,
13,down,Scotty McCreery,Cab In A Solo,12,12,14,,,,
14,up,Jelly Roll,Halfway To Hell,18,7,7,,,,
15,up,Parker McCollum,Burn It Down,19,9,14,,,,
16,down,Josh Ross,Ain't Doin' Jack,11,4,29,,,,
17,up,Luke Combs,Where the Wild Things Are,38,3,31,,,,
18,down,Jade Eagleson,Telluride,13,13,19,,,,
19,up,Jordan Davis,Tuscon Too Late,24,13,14,,,,
20,up,Tenille Townes,Thing That Brought Me Here (Truck Song),26,18,6,,,,
21,up,Ashley Cooke,your place,21,17,10,,,,
22,up,Blue Ridge Band,Chasing Sunsets (V.F),59,19,15,,,,
23,up,Tyler Joe Miller,Broken Man,28,22,9,,,,
24,up,Kenny Chesney,Take Her Home,61,10,4,,,,
25,down,Nate Smith,Bulletproof,20,16,14,,,,
26,down,Jelly Roll,Save Me (with Lainey Wilson),22,7,30,,,,
27,up,Shaboozey,A Bar Song (Tipsy),46,8,3,,,,
28,up,Cody Johnson,Dirt Cheap,30,25,6,,,,
29,down,Vince Lemire,Belle vie,25,13,48,,,,
30,up,Matt Lang,All Night Longer,87,30,11,,,,
31,up,Sam Hunt,Walmart,37,21,44,,,,
32,up,Madeline Merlo,Tim + Faith,53,11,29,,,,
33,up,Shawn Austin,Settle For a Drink,41,4,43,,,,
34,up,Florida Georgia Line,Cruise (feat. Nelly),60,12,107,,,,
35,down,Nate Smith,World on Fire,32,7,39,,,,
36,down,Jess Moskaluke,Go Get Er,15,13,16,,,,
37,down,Dallas Smith,Use Me,36,32,6,,,,
38,up,Jason Aldean,Let Your Boys Be Country,43,33,9,,,,
39,up,MacKenzie Porter,These Days,44,1,238,,,,
40,up,Tim McGraw & Faith Hill,Telluride,42,30,14,,,,
41,up,Tony Stevens,Whiskey In Colorado,63,21,8,,,,
42,up,Brett Kissel,Let Your Horses Run,51,29,2,,,,
43,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),29,6,24,,,,
44,-,Luke Combs,Ain't No Love In Oklahoma,-,16,1,,,,
45,down,Dean Brody,Right Round Here,34,3,34,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),83,38,3,,,,
47,down,Jelly Roll,NEED A FAVOR,16,2,57,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,23,1,34,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,39,5,232,,,,
50,up,Jordan Davis,Next Thing You Know,56,3,65,,,,
51,down,HARDY,TRUCK BED,50,11,25,,,,
52,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),31,6,25,,,,
53,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),55,45,20,,,,
54,down,Keith Urban,Messed Up As Me,45,2,10,,,,
55,down,Morgan Wallen,Last Night,48,1,64,,,,
56,up,High Valley,Not Yet,71,56,4,,,,
57,down,Carrie Underwood,Out Of That Truck,27,12,19,,,,
58,up,Bonnie Raitt,Something to Talk About,85,12,233,,,,
59,down,Blue Rodeo,Til I Am Myself Again,35,9,230,,,,
60,down,The Reklaws & Drake Milligan,Honky Tonkin' About,52,4,42,,,,
61,down,James Barker Band,Ahead of Our Time,57,14,25,,,,
62,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,62,1,,,,
63,down,Beyoncé & Miley Cyrus,II MOST WANTED,40,23,6,,,,
64,down,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",47,3,29,,,,
65,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),65,7,37,,,,
66,up,Warren Zeiders,Pretty Little Poison,77,57,11,,,,
67,down,Kalsey Kulyk,Love Me Like an Outlaw,58,12,29,,,,
68,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,68,4,,,,
69,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),54,6,56,,,,
70,up,Steve Earle,Copperhead Road,76,30,126,,,,
71,up,Bailey Zimmerman,Religiously,80,3,44,,,,
72,down,Shania Twain,That Don't Impress Me Much,70,14,78,,,,
73,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,195,7,2019-10-06,7,2019-10-06
74,down,Kane Brown,I Can Feel It,62,6,33,,,,
75,down,Dean Brody & James Barker Band,Your Mama Would Hate Me,49,31,3,,,,
76,down,Jade Eagleson,Shakin' In Them Boots,75,2,82,,,,
77,down,Nate Smith,Whiskey On You,68,1,96,,,,
78,-,James Barker Band,Meet Your Mama,-,1,62,,,,
79,-,Blue Rodeo,Lost Together,-,1,124,,,,
80,up,Jon Pardi,Dirt on My Boots,86,51,106,,,,
81,-,Luke Combs,Beer Never Broke My Heart,-,7,134,70,2019-10-06,41,2019-11-17
82,-,Jade Eagleson,She Don't Know,-,2,101,,,,
83,up,Chris Young,Young Love & Saturday Nights,90,50,2,,,,
84,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),82,10,48,,,,
85,down,Chris Stapleton,Tennessee Whiskey,69,9,30,,,,
86,-,Dean Brody,You Got the Wrong Guy,-,1,70,,,,
87,up,Cody Johnson,'Til You Can't,98,1,112,,,,
88,-,Josh Ross,Single Again,-,66,4,,,,
89,down,MacKenzie Porter,Chasing Tornadoes,81,3,52,,,,
90,down,Steven Lee Olsen,Bigger Than This Town,84,59,2,,,,
91,down,Jon Pardi,Your Heart Or Mine,89,4,67,,,,
92,-,Luke Combs,Hurricane,-,25,37,,,,
93,-,Bailey Zimmerman,Rock and A Hard Place,-,1,65,,,,
94,-,Zac Brown Band,Chicken Fried,-,69,14,,,,
95,-,Luke Bryan,But I Got A Beer In My Hand,-,4,51,,,,
96,-,Blue Rodeo,Try,-,8,173,,,,
97,-,The Reklaws & Jake Owen,11 Beers,-,1,108,,,,
98,-,High Valley & Alison Krauss,Do This Life,-,6,56,,,,
99,-,Josh Ross,On A Different Night,-,4,78,,,,
100,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,26,,,,
