Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Chris Young,Raised on Country,5,2,0,,,,
3,up,The Reklaws,I Do Too,11,3,0,,,,
4,down,Dan + Shay,All To Myself,2,2,0,,,,
5,up,Dallas Smith,Drop,8,2,0,,,,
6,down,Carrie Underwood,Southbound,4,2,0,,,,
7,up,Dierks Bentley,Living,12,1,0,,,,
8,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),9,6,0,,,,
9,down,Luke Bryan,Knockin' Boots,6,6,0,95,2019-10-06,95,2019-10-06
10,up,Tebey,Good Jeans,15,3,0,,,,
11,up,Shawn Austin,What Do I Know,13,5,0,,,,
12,down,Blake Shelton,God's Country,10,10,0,99,2019-10-13,93,2019-11-24
13,up,Jojo Mason,Better On You,16,5,0,,,,
14,up,Russell Dickerson,Every Little Thing,26,2,0,,,,
15,down,Lee Brice,Rumor,7,7,0,,,,
16,down,High Valley,Single Man,3,3,0,,,,
17,up,Chad Brownlee,The Way You Roll,22,6,0,,,,
18,down,Keith Urban,We Were,17,15,0,,,,
19,down,Runaway June,Buy My Own Drinks,18,17,0,,,,
20,down,Aaron Goodvin,Bars & Churches,14,14,0,,,,
21,up,Eli Young Band,Love Ain't,25,21,0,,,,
22,up,Emily Reid,Good Time Being a Woman,23,11,0,,,,
23,down,Eric Church,Some of It,20,20,0,,,,
24,up,HARDY,REDNECKER,27,5,0,,,,
25,up,Hunter Brothers,Northern Lights,30,25,0,,,,
26,down,Thomas Rhett,Look What God Gave Her,21,21,0,,,,
27,up,Morgan Wallen,Whiskey Glasses,28,14,0,,,,
28,up,Kenny Chesney,Tip of My Tongue,36,3,0,86,2019-10-06,86,2019-10-06
29,down,Maren Morris,GIRL,24,24,0,,,,
30,down,Jade Eagleson,Count the Ways,19,13,0,,,,
31,up,James Barker Band,There's a Drink for That,64,1,0,,,,
32,up,MacKenzie Porter,These Days,58,1,0,,,,
33,up,Tim Hicks,What a Song Should Do,45,16,0,,,,
34,down,Petric,Single Problem,29,29,0,,,,
35,down,Morgan Evans,Day Drunk,32,9,0,,,,
36,down,Midland,Mr. Lonely,33,21,0,,,,
37,up,Brett Young,Here Tonight,38,36,0,,,,
38,up,Dan + Shay,Speechless,50,9,0,87,2019-10-13,87,2019-10-13
39,down,Kane Brown,Good As You,35,35,0,,,,
40,up,Jordan Davis,Take It From Me,41,37,0,,,,
41,down,James Barker Band,Keep It Simple,31,16,0,,,,
42,up,Kelsea Ballerini,Miss Me More,48,42,0,,,,
43,-,Gord Bamford,#REDNEK,-,1,0,,,,
44,up,Jon Pardi,Night Shift,53,21,0,,,,
45,up,Jade Eagleson,Got Your Name on It,51,30,0,,,,
46,up,Aaron Pritchett,Better When I Do,49,46,0,,,,
47,down,Dean Brody,Whiskey in a Teacup,43,23,0,,,,
48,up,Aaron Goodvin,You Are,62,48,0,,,,
49,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,6,0,,,,
50,up,Chad Brownlee,Forever's Gotta Start Somewhere,54,33,0,,,,
51,down,The Reklaws,Long Live the Night,40,40,0,,,,
52,down,Brett Eldredge,Love Someone,37,32,0,,,,
53,down,Blue Rodeo,Try,47,8,0,,,,
54,-,Ronnie Davis,Never Been Hurt Before,-,54,0,,,,
55,down,Hunter Brothers,Lost,44,44,0,,,,
56,down,Luke Combs,Beautiful Crazy,39,19,0,,,,
57,down,Blue Rodeo,Til I Am Myself Again,46,9,0,,,,
58,down,Cold Creek County,Gold (feat. Rachel Wammack),34,34,0,,,,
59,down,Chase Rice,Eyes On You,42,42,0,,,,
60,up,Sam Hunt,Body Like a Back Road,91,36,0,,,,
61,down,Dallas Smith,Rhinestone World,55,45,0,,,,
62,down,Luke Bryan,Most People Are Good,60,31,0,,,,
63,down,Jimmie Allen,Best Shot,52,49,0,,,,
64,up,Jake Owen,Down to the Honkytonk,70,59,0,,,,
65,up,Billy Currington,It Don't Hurt Like It Used To,90,48,0,,,,
66,down,Dan + Shay,Tequila,59,59,0,,,,
67,-,Thomas Rhett,Sixteen,-,51,0,,,,
68,down,Dustin Lynch,Good Girl,66,66,0,,,,
69,up,Tenille Townes,White Horse,76,37,0,,,,
70,up,Kenny Chesney,Get Along,89,48,0,,,,
71,up,Steve Earle,Copperhead Road,75,30,0,,,,
72,-,Shania Twain,You're Still the One,-,40,0,,,,
73,-,Aaron Goodvin,Kill a Kiss,-,66,0,,,,
74,down,Lady Antebellum,Need You Now,63,28,0,,,,
75,down,MacKenzie Porter,About You,68,48,0,,,,
76,down,Chris Stapleton,Millionaire,61,61,0,,,,
77,-,Jordan Davis,Singles You Up,-,53,0,,,,
78,up,Toby Keith,You Shouldn't Kiss Me Like This,83,64,0,,,,
79,up,Jake Owen,Barefoot Blue Jean Night,100,42,0,,,,
80,up,Tebey,Denim on Denim,86,77,0,,,,
81,up,Scotty McCreery,This Is It,82,54,0,,,,
82,down,The Washboard Union,She Gets Me,74,74,0,,,,
83,down,Cody Johnson,On My Way to You,65,64,0,,,,
84,down,Luke Combs,She Got the Best of Me,71,60,0,,,,
85,-,Brothers Osborne,Stay a Little Longer,-,47,0,,,,
86,-,Kane Brown,Heaven,-,55,0,,,,
87,up,Kane Brown,Lose It,93,75,0,,,,
88,down,Florida Georgia Line,Simple,57,41,0,,,,
89,-,DJ Crazy J Rodriguez,Friends in Low Places,-,89,0,,,,
90,down,Mitchell Tenpenny,Drunk Me,69,62,0,,,,
91,-,Lady Antebellum,Just a Kiss,-,55,0,,,,
92,down,Shania Twain,That Don't Impress Me Much (Dance Mix),67,25,0,,,,
93,-,Rascal Flatts,Back to Life,-,51,0,,,,
94,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,0,,,,
95,down,Jason Aldean,Girl Like You,80,80,0,,,,
96,down,Shawn Austin,You Belong,72,72,0,,,,
97,-,Dean Brody,Dose of Country,-,97,0,,,,
98,-,Old Dominion,Hotel Key,-,78,0,,,,
99,down,Sons of Daughters,Ain't Gonna Be Lonely Long,56,56,0,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,78,5,0,,,,
