Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,15,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,2,1,14,,,,
3,up,Tyler Hubbard,5 Foot 9,5,2,18,,,,
4,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",3,3,19,,,,
5,up,Kane Brown,Like I Love Country Music,7,1,21,,,,
6,up,Justin Moore,With A Woman You Love,8,5,22,,,,
7,down,Dean Brody,Where'd You Learn How To Do That,4,1,19,,,,
8,up,Morgan Wallen,You Proof,9,1,8,,,,
9,up,MacKenzie Porter,These Days,12,1,152,,,,
10,up,Nate Haller,Ain't Like Me,10,10,21,,,,
11,up,Nate Smith,Whiskey On You,13,1,10,,,,
12,down,Dallas Smith & MacKenzie Porter,One Too,11,7,17,,,,
13,up,Jade Eagleson,Shakin' In Them Boots,15,2,6,,,,
14,down,Jackson Dean,Don’t Come Lookin’,6,6,12,,,,
15,up,Jess Moskaluke,Knock Off,20,2,9,,,,
16,up,Tim & The Glory Boys,Float,25,16,9,,,,
17,up,Shania Twain,Any Man of Mine,52,17,9,,,,
18,up,Thomas Rhett,Half Of Me (feat. Riley Green),21,12,11,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,46,5,147,,,,
20,up,Ingrid Andress & Sam Hunt,Wishful Drinking,24,8,4,,,,
21,down,Jon Pardi,Last Night Lonely,19,1,30,,,,
22,up,スコット・マクリーリー,Damn Strait,34,2,26,,,,
23,up,Tim Hicks,Dodge Out of Hell,31,5,6,,,,
24,up,Jade Eagleson,She Don't Know,28,2,33,,,,
25,down,James Barker Band,Wastin' Whiskey,22,2,26,,,,
26,up,Josh Ross,First Taste of Gone,39,4,26,,,,
27,up,The Reklaws & Jake Owen,11 Beers,27,1,29,,,,
28,up,Luke Bryan,Country On,35,18,12,,,,
29,up,Keith Urban,Brown Eyes Baby,38,9,9,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,14,37,,,,
31,up,Tenille Townes,The Last Time,40,6,3,,,,
32,down,MacKenzie Porter,Pickup,30,4,33,,,,
33,up,Bailey Zimmerman,Fall In Love,37,5,5,,,,
34,down,Old Dominion,No Hard Feelings,26,4,31,,,,
35,up,Jig's Up!,Hockey In Heaven,88,35,4,,,,
36,down,Lindsay Ell,Right On Time,17,16,21,,,,
37,-,Dolly Parton,Coat of Many Colors,-,12,4,,,,
38,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),18,14,9,,,,
39,down,Lee Brice,Soul,16,9,32,,,,
40,up,Jason Kirkness,Anywhere the Night Goes,68,40,12,,,,
41,up,Mitchell Tenpenny,Truth About You,41,36,4,,,,
42,up,Tenille Townes,When's It Gonna Happen,63,6,37,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,152,7,2019-10-06,7,2019-10-06
44,up,Eric Church,Doing Life With Me,61,26,13,,,,
45,down,Cody Johnson,'Til You Can't,32,1,41,,,,
46,up,Shania Twain,That Don't Impress Me Much (Dance Mix),66,25,113,,,,
47,up,Francis Degrandpré,COLORADO,99,10,38,,,,
48,up,Blue Rodeo,Til I Am Myself Again,58,9,144,,,,
49,down,Russell Moore & IIIrd Tyme Out,Carolina's Arms,42,17,2,,,,
50,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,2,53,,,,
51,up,Blake Shelton,No Body,62,1,2,,,,
52,up,Maren Morris,The Bones,81,1,148,76,2019-12-22,50,2020-01-12
53,up,Luke Combs,Doin' This,57,1,39,,,,
54,down,Luke Bryan,Drunk On You,45,21,6,,,,
55,up,Jason Aldean,Trouble With A Heartbreak,60,1,34,,,,
56,down,Gord Bamford,Drink Along Song,54,11,44,,,,
57,-,Jon Pardi,Dirt on My Boots,-,51,72,,,,
58,up,Morgan Wallen,Sand in My Boots,78,3,46,75,2021-01-17,71,2021-01-24
59,down,Walker Hayes,AA,53,9,29,,,,
60,down,Bonnie Raitt,Something to Talk About,55,12,150,,,,
61,down,Parmalee,Take My Name,43,3,24,,,,
62,down,Tyler Joe Miller,Wild As Her,47,6,30,,,,
63,down,Carrie Underwood,Ghost Story,44,13,16,,,,
64,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,67,2,59,,,,
65,up,Dallas Smith,Hide From a Broken Heart,69,3,43,,,,
66,-,Dierks Bentley,Gold,-,5,2,,,,
67,down,Jojo Mason,Let Me Down Easy,48,17,8,,,,
68,up,Blue Rodeo,Try,74,8,130,,,,
69,up,Morgan Wallen,Whiskey Glasses,95,14,73,,,,
70,up,James Barker Band,Over All Over Again,85,2,67,,,,
71,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,40,,,,
72,up,Miranda Lambert,If I Was a Cowboy,86,1,48,,,,
73,-,Ryan Langdon,Country Like You,-,36,2,,,,
74,down,Dylan Scott,New Truck,14,14,18,,,,
75,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,95,,,,
76,up,Steve Earle,Copperhead Road,80,30,64,,,,
77,-,Jordan Davis,What My World Spins Around,-,1,1,,,,
78,down,Thomas Rhett,Slow Down Summer,65,2,44,,,,
79,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),82,5,45,,,,
80,down,Tenille Arts,"Back Then, Right Now",59,4,52,,,,
81,down,Chris Stapleton,You Should Probably Leave,64,1,65,,,,
82,-,Brett Kissel,Pick Me Up,-,48,1,,,,
83,-,Randy Houser,Runnin' Outta Moonlight,-,76,10,,,,
84,down,Tim Hicks,Whiskey Does,71,7,27,,,,
85,-,Gaétan Proulx,J'avais Vingt Ans,-,85,1,,,,
86,down,Zac Brown Band,Out in the Middle,77,39,20,,,,
87,-,Josh Ross,On A Different Night,-,4,1,,,,
88,down,Luke Bryan,Play It Again,84,1,29,,,,
89,-,Martina McBride,Broken Umbrella,-,39,30,,,,
90,down,Steven Lee Olsen,Nashville Or Nothing,89,20,25,,,,
91,-,Dean Brody,I'd Go To Jail,-,4,47,,,,
92,-,Eric Church,Talladega,-,52,20,,,,
93,-,James Barker Band,Lawn Chair Lazy,-,50,24,,,,
94,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),56,13,18,,,,
95,-,Toby Keith,Red Solo Cup,-,49,17,,,,
96,-,High Valley,Whatever It Takes,-,11,44,,,,
97,-,Jon Pardi,Tequila Little Time,-,1,67,,,,
98,-,Blake Shelton,Honey Bee,-,59,31,,,,
99,down,Darius Rucker,Wagon Wheel,92,55,34,,,,
100,-,Blue Rodeo,Lost Together,-,1,97,,,,
