Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,54,,,,
2,up,Maren Morris,The Bones,2,1,54,76,2019-12-22,50,2020-01-12
3,up,Russell Dickerson,Love You Like I Used To,9,2,14,,,,
4,down,Jon Pardi,Ain't Always the Cowboy,3,2,18,,,,
5,up,Luke Combs,Lovin' on You,7,2,21,,,,
6,down,Brothers Osborne,All Night,5,5,18,,,,
7,up,Kenny Chesney,Happy Does,8,4,11,,,,
8,up,Tebey,Happened on a Saturday Night,11,6,21,,,,
9,-,Mark Collie,Shame Shame Shame Shame,-,9,1,,,,
10,down,Tenille Townes,Come as You Are,4,4,20,,,,
11,down,Tyler Joe Miller,I Would Be Over Me Too,6,2,20,,,,
12,up,Lindsay Ell,wAnt me back,14,5,12,,,,
13,up,Tenille Arts,Everybody Knows Everybody,16,8,12,,,,
14,down,Jameson Rodgers,Some Girls,12,10,25,,,,
15,up,Keith Urban,One Too Many,17,1,8,,,,
16,down,Jojo Mason,Chemical,15,15,8,,,,
17,up,Parker McCollum,Pretty Heart,24,11,14,,,,
18,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),28,1,10,,,,
19,-,Clay Walker,What's It to You,-,19,1,,,,
20,up,Chris Stapleton,Starting Over,21,3,8,,,,
21,down,Matt Lang,Getcha,10,4,21,,,,
22,up,Luke Combs,Better Together,25,1,5,60,2019-11-10,36,2019-11-17
23,up,Kelsea Ballerini,Track Eight,26,2,8,,,,
24,up,Dean Brody,Canadian Summer,27,3,17,,,,
25,up,The Reklaws,Not Gonna Not,87,4,2,,,,
26,up,Matt Stell,Prayed for You,31,18,21,83,2019-10-06,72,2019-10-13
27,up,Gord Bamford,Diamonds in a Whiskey Glass,38,16,4,,,,
28,-,Dolly Parton,Cash On the Barrelhead,-,28,1,,,,
29,down,Chris Janson,Done,22,6,21,,,,
30,up,Miranda Lambert,Bluebird,54,4,42,,,,
31,down,Luke Bryan,One Margarita,18,3,29,72,2020-03-22,72,2020-03-22
32,up,Chris Lane,"Big, Big Plans",48,2,6,,,,
33,up,Matt Stell,Everywhere But On,50,33,8,,,,
34,-,Johnny Cash,Ring of Fire,-,34,1,,,,
35,down,Blue Rodeo,Til I Am Myself Again,20,9,48,,,,
36,-,Orville Peck,"Drive Me, Crazy",-,36,2,,,,
37,down,Sam Hunt,Hard to Forget,32,4,32,92,2020-05-03,92,2020-05-03
38,-,Florida Georgia Line,Cruise,-,38,2,,,,
39,up,Travis Denning,After a Few,45,2,38,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,54,7,2019-10-06,7,2019-10-06
41,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,6,19,,,,
42,-,Tim Hicks,Wreck This Town,-,38,3,,,,
43,-,Luke Bryan,Down to One,-,2,1,,,,
44,down,Morgan Wallen,Chasin' You,40,1,46,,,,
45,up,Darius Rucker,Beers and Sunshine,57,3,3,,,,
46,up,Ashley McBryde,One Night Standards,53,3,31,,,,
47,down,Justin Moore,Why We Drink,39,4,43,,,,
48,down,James Barker Band,Keep It Simple,30,16,54,,,,
49,down,Maddie & Tae,Die From a Broken Heart (Acoustic),47,20,18,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,35,5,53,,,,
51,down,Dean Brody & The Reklaws,Can't Help Myself,36,3,37,,,,
52,up,Jake Owen,Homemade,59,5,46,,,,
53,down,Hunter Brothers,Hard Dirt,13,7,14,,,,
54,down,Tyler Joe Miller,Pillow Talkin',52,6,43,,,,
55,down,Bonnie Raitt,Something to Talk About,46,12,53,,,,
56,up,High Valley,River's Still Running,75,3,2,,,,
57,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),43,1,44,,,,
58,down,Meghan Patrick,Girls Like Me,23,18,13,,,,
59,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),56,2,42,65,2019-12-15,21,2019-12-22
60,down,Brett Kissel,A Few Good Stories,19,2,8,,,,
61,up,Florida Georgia Line,Cruise (feat. Nelly),93,12,10,,,,
62,-,Kalsey Kulyk,Who I Was,-,48,6,,,,
63,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,63,3,44,,,,
64,down,Chad Brownlee,The Way You Roll,61,6,44,,,,
65,up,Morgan Wallen,Whiskey Glasses,65,14,54,,,,
66,down,Jason Aldean,Got What I Got,29,9,17,85,2019-10-20,85,2019-10-20
67,-,Sam Hunt,Take Your Time,-,26,10,,,,
68,up,Steven Glotzer,Front Porch,78,68,2,,,,
69,up,Jordan Davis,Take It From Me,76,37,35,,,,
70,down,Old Dominion,One Man Band,66,1,53,52,2019-10-06,49,2019-10-27
71,up,テイラー・スウィフト,I Knew You Were Trouble.,73,14,15,,,,
72,down,MacKenzie Porter,Seeing Other People,69,3,36,,,,
73,down,Brett Kissel,She Drives Me Crazy,62,6,37,,,,
74,up,Steven Lee Olsen,Hello Country,80,4,54,,,,
75,up,Luke Combs,Does To Me (feat. Eric Church),79,1,40,79,2020-05-03,79,2020-05-03
76,-,Little Big Town,Day Drinking,-,76,5,,,,
77,down,Madeline Merlo,Kiss Kiss,68,18,22,,,,
78,-,Luke Combs,When It Rains It Pours,-,30,21,,,,
79,-,Blue Rodeo,Lost Together,-,1,20,,,,
80,down,Chris Young,Raised on Country,49,2,40,,,,
81,down,Blue Rodeo,Try,72,8,52,,,,
82,down,Jordan Davis,Almost Maybes,64,3,4,,,,
83,-,LOCASH,One Big Country Song,-,7,26,,,,
84,down,Kip Moore,She's Mine,55,36,13,,,,
85,-,Harrow Fair,Shiloh,-,85,1,,,,
86,-,Brett Young,In Case You Didn't Know,-,77,1,,,,
87,up,The Reklaws,Old Country Soul,91,2,51,,,,
88,-,Tebey,Good Jeans,-,3,40,,,,
89,-,Lady Antebellum,Need You Now,-,47,6,,,,
90,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],41,21,30,,,,
91,-,Steven Lee Olsen,Can't Not,-,16,22,,,,
92,-,Shawn Austin,What Do I Know,-,5,48,,,,
93,down,Eli Young Band,Love Ain't,67,21,52,,,,
94,down,MacKenzie Porter,These Days (Remix),42,15,18,,,,
95,-,Owen Barney,Thank Her For That,-,11,20,,,,
96,-,Niall Kelly,Ready to Love,-,96,1,,,,
97,-,Andrew Hyatt,Do It with You,-,59,7,,,,
98,-,Jake Owen,Down to the Honkytonk,-,59,30,,,,
99,-,Sam Hunt,Leave the Night On,-,73,1,,,,
100,-,Chris Janson,Fix a Drink,-,86,6,,,,
