Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,32,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,3,1,7,,,,
3,up,Chris Stapleton,White Horse,7,1,16,,,,
4,up,The Reklaws & Drake Milligan,Honky Tonkin' About,5,4,15,,,,
5,up,Shawn Austin,Settle For a Drink,6,4,16,,,,
6,down,Jelly Roll,NEED A FAVOR,2,2,30,,,,
7,down,Morgan Wallen,Everything I Love,4,3,17,,,,
8,up,Nate Smith,World on Fire,25,7,12,,,,
9,down,High Valley,Small Town Somethin',8,4,8,,,,
10,up,Dean Brody,Right Round Here,19,3,7,,,,
11,up,Russell Dickerson,God Gave Me A Girl,23,11,14,,,,
12,down,Kane Brown,I Can Feel It,11,6,6,,,,
13,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),12,10,22,,,,
14,up,MacKenzie Porter,These Days,24,1,211,,,,
15,down,Lainey Wilson,Watermelon Moonshine,14,5,22,,,,
16,up,Morgan Wallen,Last Night,30,1,37,,,,
17,up,Robyn Ottolini,Match For My Memory,27,17,12,,,,
18,down,Luke Combs,Where the Wild Things Are,16,3,4,,,,
19,down,Luke Bryan,But I Got A Beer In My Hand,10,4,27,,,,
20,down,Tim McGraw,Standing Room Only,9,3,31,,,,
21,up,Jordan Davis,Next Thing You Know,38,3,38,,,,
22,up,Dan + Shay,Save Me The Trouble,29,8,10,,,,
23,up,MacKenzie Porter,Chasing Tornadoes,33,3,26,,,,
24,-,Walker Hayes,Fancy Like,-,1,73,,,,
25,up,Vince Lemire,Belle vie,28,13,21,,,,
26,up,Jade Eagleson,Rodeo Queen,35,4,33,,,,
27,up,Luke Combs,The Kind of Love We Make,37,1,74,,,,
28,down,Aaron Goodvin,Country Dance,18,15,15,,,,
29,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),31,6,29,,,,
30,down,Chayce Beckham,23,13,13,9,,,,
31,up,James Barker Band,Meet Your Mama,34,1,40,,,,
32,down,Dustin Lynch,Stars Like Confetti,20,20,9,,,,
33,up,Jelly Roll,Save Me (with Lainey Wilson),81,7,3,,,,
34,up,Tyler Hubbard,5 Foot 9,58,2,77,,,,
35,-,Chris Janson,All I Need Is You,-,29,5,,,,
36,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),55,14,66,,,,
37,up,Tim Hicks,Yee To the Haw,46,24,2,,,,
38,up,Brett Kissel & Cooper Alan,Two of Us,64,25,3,,,,
39,up,Nate Smith,Whiskey On You,63,1,69,,,,
40,up,Lainey Wilson,Heart Like A Truck,79,5,50,,,,
41,up,Josh Ross,Ain't Doin' Jack,78,4,2,,,,
42,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,21,1,,,,
43,up,Josh Ross,Trouble,53,11,23,,,,
44,up,Steve Earle,Copperhead Road,77,30,106,,,,
45,up,Cole Swindell,She Had Me At Heads Carolina,47,1,73,,,,
46,down,Cody Johnson,'Til You Can't,32,1,100,,,,
47,-,Dave Fenley,Welcome to the South,-,47,1,,,,
48,up,Tyler Hubbard,Back Then Right Now,61,3,4,,,,
49,down,Tim Hicks,Talk To Time,42,4,38,,,,
50,down,Steven Lee Olsen,Outta Yours,41,7,36,,,,
51,down,Kane Brown,Bury Me in Georgia (Single Edit),43,4,29,,,,
52,down,Bailey Zimmerman,Rock and A Hard Place,51,1,46,,,,
53,down,Jon Pardi,Your Heart Or Mine,45,4,47,,,,
54,down,Tyler Joe Miller,Back To Drinkin' Whiskey,48,3,35,,,,
55,-,Pasteur Papillon,On va sauver ce qui reste,-,36,3,,,,
56,down,Bailey Zimmerman,Religiously,26,3,24,,,,
57,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,7,10,,,,
58,up,Hailey Whitters,Everything She Ain’t,92,4,29,,,,
59,-,Dierks Bentley,Drunk On a Plane,-,53,4,,,,
60,up,High Valley & Alison Krauss,Do This Life,60,6,43,,,,
61,up,Jess Moskaluke,Knock Off,71,2,68,,,,
62,-,Keith Urban,Long Hot Summer,-,62,1,,,,
63,up,Carrie Underwood,Blown Away,93,61,14,,,,
64,up,Jason Blaine,The Road That Raised You Up,67,8,18,,,,
65,up,Jennifer Smestad,Can't Have Mine,89,63,5,,,,
66,down,Madeline Merlo,Slide,56,38,34,,,,
67,down,Dylan Scott,Can't Have Mine,62,33,7,,,,
68,down,Shania Twain,That Don't Impress Me Much,66,14,59,,,,
69,up,Blue Rodeo,Til I Am Myself Again,74,9,203,,,,
70,down,Shania Twain,That Don't Impress Me Much (Dance Mix),54,25,172,,,,
71,-,Jade Eagleson,Shakin' In Them Boots,-,2,64,,,,
72,down,Brothers Osborne,Nobody's Nobody,68,47,12,,,,
73,down,Morgan Wallen,Last Night,39,9,36,,,,
74,-,Dean Brody,You Got the Wrong Guy,-,1,55,,,,
75,up,Josh Ross,On A Different Night,80,4,60,,,,
76,down,Ray Barnette & Thomas Woodard,Praise His Name,36,36,4,,,,
77,up,Luke Bryan,That's My Kind of Night,88,51,23,,,,
78,-,Blake Shelton,Honey Bee,-,59,36,,,,
79,down,Bonnie Raitt,Something to Talk About,52,12,206,,,,
80,down,Chris Stapleton,You Should Probably Leave,69,1,87,,,,
81,up,Madeline Merlo,Tim + Faith,96,11,2,,,,
82,down,Jake Owen,Barefoot Blue Jean Night,75,42,56,,,,
83,-,Sheryl Crow & Emmylou Harris,Juanita,-,83,1,,,,
84,down,Cole Swindell,Drinkaby,50,5,41,,,,
85,down,Florida Georgia Line,Cruise (feat. Nelly),21,12,90,,,,
86,up,Eric Church,Drink In My Hand,98,40,96,,,,
87,-,Lady Antebellum,Need You Now,-,28,79,,,,
88,up,Luke Combs,Beer Never Broke My Heart,95,7,117,70,2019-10-06,41,2019-11-17
89,down,Jordan Davis,What My World Spins Around,84,1,60,,,,
90,up,Riley Green,There Was This Girl,91,43,64,,,,
91,-,James Barker Band,Over All Over Again,-,2,85,,,,
92,down,Steven Lee Olsen,Out Here,65,32,5,,,,
93,-,Luke Combs,She Got the Best of Me,-,60,34,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,14,106,,,,
95,-,Lonestar,Amazed,-,35,26,,,,
96,down,Sam Hunt,Hard to Forget,94,4,62,92,2020-05-03,92,2020-05-03
97,up,Dierks Bentley,Somewhere on a Beach,100,55,12,,,,
98,down,Kalsey Kulyk,Love Me Like an Outlaw,82,12,2,,,,
99,-,Kelsea Ballerini,Track Eight,-,2,64,,,,
100,-,Ashley McBryde,Light On In The Kitchen,-,100,1,,,,
