Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,57,,,,
2,up,Jon Pardi,Ain't Always the Cowboy,2,2,21,,,,
3,up,Russell Dickerson,Love You Like I Used To,4,2,17,,,,
4,down,Maren Morris,The Bones,3,1,57,76,2019-12-22,50,2020-01-12
5,up,Lindsay Ell,wAnt me back,7,5,15,,,,
6,down,Brothers Osborne,All Night,5,5,21,,,,
7,up,Keith Urban,One Too Many,14,1,11,,,,
8,up,Brett Kissel,A Few Good Stories,16,2,11,,,,
9,up,Chris Lane,"Big, Big Plans",15,2,9,,,,
10,down,Tyler Joe Miller,I Would Be Over Me Too,9,2,23,,,,
11,up,Blue Rodeo,Til I Am Myself Again,37,9,51,,,,
12,down,Tenille Arts,Everybody Knows Everybody,8,8,15,,,,
13,up,Luke Combs,Better Together,13,1,8,60,2019-11-10,36,2019-11-17
14,down,Chris Stapleton,Starting Over,10,3,11,,,,
15,down,Parker McCollum,Pretty Heart,11,11,17,,,,
16,down,Tebey,Happened on a Saturday Night,6,6,24,,,,
17,down,Mark Collie,Shame Shame Shame Shame,12,9,4,,,,
18,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),18,1,13,,,,
19,up,Gord Bamford,Diamonds in a Whiskey Glass,23,16,7,,,,
20,up,Jameson Rodgers,Some Girls,22,10,28,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,57,7,2019-10-06,7,2019-10-06
22,up,Luke Combs,Lovin' on You,27,2,24,,,,
23,down,Luke Bryan,One Margarita,19,3,32,72,2020-03-22,72,2020-03-22
24,-,The Judds,Love Can Build a Bridge (Radio Edit),-,24,1,,,,
25,up,Darius Rucker,Beers and Sunshine,33,3,6,,,,
26,down,Miranda Lambert,Bluebird,20,4,45,,,,
27,down,Matt Lang,Getcha,17,4,24,,,,
28,down,The Reklaws,Not Gonna Not,24,4,5,,,,
29,up,Sam Hunt,Hard to Forget,29,4,35,92,2020-05-03,92,2020-05-03
30,up,Luke Bryan,Down to One,31,2,4,,,,
31,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),95,1,4,34,2019-12-29,13,2020-12-27
32,up,Kelsea Ballerini,Track Eight,39,2,11,,,,
33,up,Blue Rodeo,Try,50,8,55,,,,
34,up,LeAnn Rimes,Rockin' Around the Christmas Tree,66,13,5,,,,
35,down,Florida Georgia Line,Cruise (feat. Nelly),25,12,12,,,,
36,up,Tenille Townes,Come as You Are,61,4,23,,,,
37,up,Miranda Lambert,Settling Down,48,2,2,,,,
38,down,Kenny Chesney,Happy Does,28,4,14,,,,
39,up,James Barker Band,Keep It Simple,53,16,57,,,,
40,down,Morgan Wallen,Chasin' You,26,1,49,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,36,5,56,,,,
42,up,Jordan Davis,Almost Maybes,90,3,7,,,,
43,up,Dean Brody,Canadian Summer,54,3,20,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,45,14,17,,,,
45,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),69,6,22,,,,
46,-,The North Sound,Better Days,-,35,2,,,,
47,down,High Valley,River's Still Running,42,3,5,,,,
48,down,Matt Stell,Prayed for You,21,18,24,83,2019-10-06,72,2019-10-13
49,up,Morgan Wallen,Whiskey Glasses,62,14,57,,,,
50,down,Bonnie Raitt,Something to Talk About,38,12,56,,,,
51,-,Brett Eldredge,The Reason,-,51,1,,,,
52,down,Tyler Joe Miller,Pillow Talkin',40,6,46,,,,
53,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,2,44,65,2019-12-15,21,2019-12-22
54,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],87,21,33,,,,
55,down,Steven Lee Olsen,Hello Country,46,4,57,,,,
56,down,Dean Brody & The Reklaws,Can't Help Myself,35,3,40,,,,
57,up,Luke Combs,Does To Me (feat. Eric Church),58,1,43,79,2020-05-03,79,2020-05-03
58,down,Blue Rodeo,Lost Together,43,1,23,,,,
59,up,LOCASH,One Big Country Song,75,7,29,,,,
60,-,MacKenzie Porter,Seeing Other People,-,3,38,,,,
61,-,Eric Church,Drink In My Hand,-,40,3,,,,
62,down,Dierks Bentley,Somewhere on a Beach,55,55,4,,,,
63,-,Trent Severn,Snowy Soul,-,63,1,,,,
64,-,Jordan Davis,Take It From Me,-,37,36,,,,
65,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,2,,,,
66,-,Carrie Underwood,Southbound,-,2,14,,,,
67,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,2,,,,
68,-,Riley Green,There Was This Girl,-,43,41,,,,
69,up,James Barker Band,Just Sayin',82,2,8,,,,
70,-,Keith Urban,Wasted Time,-,20,5,,,,
71,up,MacKenzie Porter,These Days (Remix),73,15,21,,,,
72,-,Billy Currington,It Don't Hurt Like It Used To,-,48,24,,,,
73,-,Dan + Shay,Speechless,-,9,19,87,2019-10-13,87,2019-10-13
74,down,Ashley McBryde,One Night Standards,34,3,34,,,,
75,up,Paul Brandt,Alberta Bound,77,60,2,,,,
76,-,Chad Brownlee,Money On You,-,3,30,,,,
77,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,32,2,,,,
78,down,Dan Davidson,Found,63,56,16,,,,
79,down,MacKenzie Porter,Drinkin' Songs,76,31,8,,,,
80,-,RASCAL FLATTS,Someday at Christmas,-,51,1,,,,
81,-,Barnabé,Trop peu trop tard,-,57,3,,,,
82,-,Thomas Rhett,Look What God Gave Her,-,21,43,,,,
83,down,Justin Moore,Why We Drink,78,4,46,,,,
84,down,Jason Aldean,Got What I Got,49,9,20,85,2019-10-20,85,2019-10-20
85,-,Jordan Davis,Singles You Up,-,53,9,,,,
86,down,Owen Barney,Thank Her For That,41,11,23,,,,
87,-,Niko Moon,GOOD TIME,-,21,1,,,,
88,-,Jade Eagleson,Count the Ways,-,13,44,,,,
89,down,Luke Combs,Even Though I'm Leaving,56,1,51,48,2019-10-06,34,2019-11-17
90,down,Luke Combs,Beer Never Broke My Heart,85,7,51,70,2019-10-06,41,2019-11-17
91,-,Zac Brown Band,Homegrown,-,58,15,,,,
92,-,Tebey,Good Jeans,-,3,41,,,,
93,-,Darius Rucker,I'll Be Home for Christmas,-,37,1,,,,
94,-,Eli Young Band,Love Ain't,-,21,54,,,,
95,-,James Barker Band,Chills,-,55,11,,,,
96,down,Tim & The Glory Boys,Without a Prayer,65,36,3,,,,
97,down,Tebey,Denim on Denim,84,77,4,,,,
98,down,Maddie & Tae,Die From a Broken Heart (Acoustic),72,20,21,,,,
99,-,Jade Eagleson,Got Your Name on It,-,30,24,,,,
100,down,LOCASH,I Love This Life,94,54,2,,,,
