Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,4,1,127,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),5,1,127,,,,
3,up,Dj Luca Projet,Glad You Came,6,1,120,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,127,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,127,,,,
6,up,The Avener,Fade Out Lines,8,5,127,,,,
7,down,Moby,The Perfect Life (feat. Wayne Coyne),2,1,127,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,122,,,,
9,up,Sevenn & Alok,Byob,11,7,118,,,,
10,up,The Avener,Fade Out Lines,12,7,127,,,,
11,up,Empire of the Sun,Walking On a Dream,13,6,127,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,127,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),17,10,127,,,,
14,up,Owl City,Fireflies,16,8,127,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,127,,,,
16,up,M83,Midnight City,20,13,127,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,21,12,127,,,,
18,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,127,,,,
19,up,Moby,Porcelain,25,15,127,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,126,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,93,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),32,5,119,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,26,3,124,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,119,,,,
25,down,Empire of the Sun,We Are the People,14,4,127,,,,
26,up,Portishead,Glory Box,29,25,127,,,,
27,up,Years & Years,King,30,27,97,,,,
28,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),31,6,20,,,,
29,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,124,,,,
30,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,122,,,,
31,up,Eric Lévi,Ameno,36,30,127,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,117,,,,
33,up,Massive Attack,Angel,37,9,115,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,122,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],41,32,127,,,,
36,up,Chet Faker,Gold,39,10,117,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,127,,,,
38,up,Bruno Martini,Sun Goes Down (feat. Isadora),43,36,122,,,,
39,up,M.I.A.,Bad Girls,86,25,94,,,,
40,up,M83,Wait,45,35,127,,,,
41,up,Moby,Natural Blues,46,36,127,,,,
42,up,Moby,Almost Home (feat. Damien Jurado),48,17,126,,,,
43,up,Petit Biscuit,Sunset Lover,51,2,122,,,,
44,up,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,78,,,,
45,up,Eric Lévi,Ameno (Remix),53,42,127,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,126,,,,
47,up,Vintage Culture,Hollywood,66,11,110,,,,
48,up,Years & Years,Desire (Gryffin Remix),54,42,126,,,,
49,-,Disclosure,Latch (Live),-,1,73,,,,
50,-,Cut Copy,Hearts on Fire,-,50,1,,,,
51,-,Shouse,Love Tonight,-,49,4,,,,
52,-,Black Room Orchestra,Dark Side,-,52,1,,,,
53,-,Frameworks,The Movement,-,53,1,,,,
54,-,Röyksopp,Breathe (feat. Astrid S),-,54,1,,,,
55,down,The Prodigy,Breathe,47,37,127,,,,
56,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,123,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,57,46,127,,,,
58,up,The Prodigy,Smack My Bitch Up,60,49,127,,,,
59,down,Moby,The Perfect Life (F**k Buttons Remix),58,20,124,,,,
60,down,Disclosure,Omen (feat. Sam Smith),59,48,127,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,67,13,113,,,,
62,down,Ben Pearce,What I Might Do (Radio Edit),61,56,101,,,,
63,down,Fatboy Slim,Praise You,62,14,121,,,,
64,up,Parov Stelar,All Night,64,50,125,,,,
65,up,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,126,,,,
66,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],68,15,122,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),83,22,126,,,,
68,up,Flume & Chet Faker,Drop the Game,82,60,98,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),91,16,118,,,,
70,-,Massive Attack,Teardrop,-,59,106,,,,
71,down,Dj Luca Projet,Hello,10,1,126,,,,
72,-,Spektrem,Shine,-,13,120,,,,
73,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,73,1,,,,
74,-,DJs Are Not Rockstars,V.I.P. (Azzido da Bass Remix),-,74,1,,,,
75,-,DJs Are Not Rockstars,European Accent (Instrumental Mix),-,75,1,,,,
76,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,76,1,,,,
77,-,Röyksopp,The Ladder,-,77,1,,,,
78,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,86,,,,
79,-,Jadu Jadu,Virgo,-,69,4,,,,
80,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,115,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,115,,,,
82,-,Röyksopp,(Nothing But) Ashes...,-,82,1,,,,
83,-,Billie Holiday,Trav'lin' All Alone (Nickodemus & Zeb Remix),-,83,1,,,,
84,-,Plastic Noise Experience & Gaytron,Das Ritual (Serpents Remix),-,84,1,,,,
85,-,Plastic Noise Experience & Gaytron,Soul of 8 Seconds (Cysonic Remix),-,85,1,,,,
86,-,Plastic Noise Experience & Gaytron,Dream Destructor (Technoir Remix),-,86,1,,,,
87,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,106,,,,
88,down,Tiësto,Adagio for Strings,63,16,121,,,,
89,-,Plastic Noise Experience & Gaytron,Dream Destructor,-,89,1,,,,
90,-,C2C,Down the Road,-,67,99,,,,
91,down,Röyksopp,What Else Is There?,44,38,117,,,,
92,down,Hippie Sabotage,Devil Eyes,56,1,67,,,,
93,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,78,,,,
94,-,Dashdot,That's Why,-,22,98,,,,
