Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,153,,,,
2,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),3,1,8,,,,
3,up,Kiesza,Hideaway,4,1,153,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,153,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,147,,,,
6,-,Disclosure,Latch (Live),-,1,90,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,153,,,,
8,up,The Avener,Fade Out Lines,8,5,152,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,146,,,,
10,up,Dj Luca Projet,Hello,10,1,149,,,,
11,up,Sevenn & Alok,Byob,11,7,141,,,,
12,up,The Avener,Fade Out Lines,12,7,153,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,154,,,,
14,up,Owl City,Fireflies,17,8,152,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,153,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,153,,,,
17,up,M83,Midnight City,19,13,153,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,153,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,153,,,,
20,up,Moby,Porcelain,22,15,153,,,,
21,up,Moby,The Perfect Life (feat. Wayne Coyne),21,1,154,,,,
22,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],23,1,154,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,119,,,,
24,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),24,2,153,,,,
25,down,Empire of the Sun,We Are the People,14,4,154,,,,
26,up,Moby,The Last Day (feat. Skylar Grey),26,5,146,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,22,150,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,27,3,151,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),28,24,144,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,139,,,,
31,down,Portishead,Glory Box,30,25,153,,,,
32,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),31,6,47,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,151,,,,
34,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,146,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,153,,,,
36,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,152,,,,
37,up,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,147,,,,
38,down,Eric Lévi,Ameno,35,30,153,,,,
39,up,The Prodigy,Breathe,44,37,153,,,,
40,up,Röyksopp,What Else Is There?,47,38,143,,,,
41,up,Moby,Almost Home (feat. Damien Jurado),46,17,153,,,,
42,up,Moby,Natural Blues,45,36,153,,,,
43,up,M83,Wait,43,35,153,,,,
44,up,Ben Pearce,What I Might Do (Adam Shelton Remix),50,42,103,,,,
45,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,153,,,,
46,up,Hippie Sabotage,Devil Eyes,53,1,90,,,,
47,up,Years & Years,Desire (Gryffin Remix),55,42,152,,,,
48,up,Disclosure,Omen (feat. Sam Smith),57,48,153,,,,
49,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,49,1,,,,
50,-,Playmaker,Get Down,-,50,1,,,,
51,up,The Prodigy,Smack My Bitch Up,58,49,153,,,,
52,up,Spektrem,Shine,60,13,147,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,56,46,153,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,59,13,138,,,,
55,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,148,,,,
56,up,Ben Pearce,What I Might Do (Radio Edit),62,56,126,,,,
57,up,Fatboy Slim,Praise You,63,14,145,,,,
58,up,Parov Stelar,All Night,64,50,151,,,,
59,up,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,151,,,,
60,down,Eric Lévi,Ameno (Remix),49,42,153,,,,
61,up,Flume & Chet Faker,Drop the Game,65,60,123,,,,
62,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,149,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,129,,,,
64,down,Petit Biscuit,Sunset Lover,48,2,148,,,,
65,-,Weird Continental Types,Phat As,-,65,1,,,,
66,-,Waajeed,Motor City Madness (Underground Resistance Remix),-,66,1,,,,
67,-,Planet Funk,Who Said,-,67,1,,,,
68,-,Laurent Garnier & Aux 88,Crispy Bacon (Aux 88 Mix),-,68,1,,,,
69,down,Massive Attack,Angel,34,9,142,,,,
70,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,143,,,,
71,down,Chet Faker,Gold,37,10,144,,,,
72,-,Noir & Alick,Release (Kid Massive Chunky Dub),-,72,1,,,,
73,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,100,,,,
74,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,144,,,,
75,-,M.I.A.,Bad Girls,-,25,114,,,,
76,down,Vintage Culture,Hollywood,52,11,135,,,,
77,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,105,,,,
78,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,83,,,,
79,down,Tiësto,Adagio for Strings,61,16,147,,,,
80,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,124,,,,
81,down,Massive Attack,Teardrop,67,59,130,,,,
