Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,4,1,189,,,,
2,down,Dj Luca Projet,Hello,1,1,193,,,,
3,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,198,,,,
4,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,197,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),9,1,183,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,3,193,,,,
7,down,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,195,,,,
8,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,7,91,,,,
9,down,Empire of the Sun,We Are the People,8,4,196,,,,
10,up,Massive Attack,Angel,25,9,176,,,,
11,up,Empire of the Sun,Walking On a Dream,13,6,194,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,8,180,,,,
13,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),11,9,188,,,,
14,down,Chet Faker,Gold,12,10,186,,,,
15,down,Petit Biscuit,Sunset Lover,14,2,188,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,196,,,,
17,down,Vintage Culture,Hollywood,16,11,169,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,126,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,29,13,175,,,,
20,down,Fatboy Slim,Praise You,19,14,186,,,,
21,down,Spektrem,Shine,18,13,191,,,,
22,down,Tiësto,Adagio for Strings,21,16,189,,,,
23,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,193,,,,
24,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,183,,,,
25,up,Vanessa da Mata,Boa Sorte / Good Luck,28,4,169,,,,
26,down,Jetlag Music,Oração (feat. Leo Fressato),24,17,138,,,,
27,down,The Cinematic Orchestra,To Build a Home,20,5,90,,,,
28,-,East Forest,End of the Road,-,28,1,,,,
29,-,Leshy-P,Frozen Love (feat. DAINA),-,29,1,,,,
30,-,DJ Gersonscreator,Eletron Motion,-,30,1,,,,
31,-,TroyBoi,Baby,-,31,1,,,,
32,-,DJ Joao,TRANCE,-,32,1,,,,
33,-,Ahrix,We Don't Know,-,33,1,,,,
34,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],27,20,155,,,,
