Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,20,1,173,,,,
2,down,Dj Luca Projet,Hello,1,1,175,,,,
3,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,180,,,,
4,-,Marconi Union,"Weightless, Pt. 1",-,4,17,,,,
5,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,179,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,4,3,177,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,5,4,151,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,177,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,73,,,,
10,down,Empire of the Sun,We Are the People,9,4,178,,,,
11,down,Empire of the Sun,Walking On a Dream,10,6,178,,,,
12,up,Chet Faker,Gold,12,10,169,,,,
13,down,The Cinematic Orchestra,To Build a Home,8,5,73,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,160,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,179,,,,
16,down,Vintage Culture,Hollywood,14,11,151,,,,
17,down,Spektrem,Shine,15,13,173,,,,
18,down,Hippie Sabotage,Devil Eyes,16,1,113,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,17,13,161,,,,
20,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],19,15,175,,,,
21,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,167,,,,
22,up,Jetlag Music,Oração (feat. Leo Fressato),22,17,120,,,,
23,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,138,,,,
24,-,Pink Noisy,Donna Carmen,-,24,1,,,,
25,-,639 Hz,639 Hz,-,25,1,,,,
26,down,Dashdot,That's Why,24,22,108,,,,
27,up,Petit Biscuit,Sunset Lover,30,2,172,,,,
28,-,JFFRY,Augustd,-,28,1,,,,
29,-,phonk.me & KIIXSHI,GHOST! (Slowed),-,29,1,,,,
30,-,Naccarati,Pra Cima Deles! (Santos FC Original '07 Remix),-,30,1,,,,
