Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,162,,,,
2,up,Dj Luca Projet,Glad You Came,26,1,168,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,175,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,174,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,3,172,,,,
6,up,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,172,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,68,,,,
8,up,Empire of the Sun,We Are the People,10,4,173,,,,
9,up,Empire of the Sun,Walking On a Dream,11,6,173,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),12,8,162,,,,
11,up,Petit Biscuit,Sunset Lover,14,2,167,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,174,,,,
13,-,Chet Faker,Gold,-,10,164,,,,
14,up,Vintage Culture,Hollywood,16,11,147,,,,
15,up,Hippie Sabotage,Devil Eyes,17,1,109,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,18,13,156,,,,
17,up,Spektrem,Shine,19,13,168,,,,
18,up,Fatboy Slim,Praise You,20,14,165,,,,
19,up,Tiësto,Adagio for Strings,21,16,168,,,,
20,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,164,,,,
21,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,170,,,,
22,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],25,20,133,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,155,,,,
24,up,Jetlag Music,Oração (feat. Leo Fressato),24,17,115,,,,
25,-,Dashdot,That's Why,-,22,106,,,,
26,-,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),-,26,1,,,,
27,-,Jens East & Camilla North,Invisible,-,27,1,,,,
28,-,Carlos Perón,Der Komtur (Die Kreuzritter Remix),-,28,1,,,,
29,-,Uto Karem,Prince Edit,-,29,1,,,,
30,down,Dj Luca Projet,Hello,2,1,170,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,7,4,146,,,,
32,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,168,,,,
