Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),3,1,82,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,82,,,,
3,up,Kiesza,Hideaway,4,1,82,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,80,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,82,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),1,1,82,,,,
7,up,The Avener,Fade Out Lines,7,5,82,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,78,,,,
9,up,Dj Luca Projet,Hello,9,1,81,,,,
10,up,Sevenn & Alok,Byob,10,7,79,,,,
11,up,The Avener,Fade Out Lines,11,7,82,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,82,,,,
13,up,Owl City,Fireflies,14,8,82,,,,
14,up,Empire of the Sun,We Are the People,20,4,82,,,,
15,up,M83,Midnight City,15,13,82,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,16,12,82,,,,
17,up,Moby,Porcelain,18,15,82,,,,
18,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],17,1,82,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,81,,,,
20,up,3-11 Porter,Surround Me with Your Love (Remastered),21,15,48,,,,
21,up,Moby,The Last Day (feat. Skylar Grey),48,5,77,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),13,10,82,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,23,3,80,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),26,24,74,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,81,,,,
26,up,M.I.A.,Bad Girls,60,25,63,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,75,,,,
28,up,Portishead,Glory Box,28,25,82,,,,
29,up,Years & Years,King,29,27,65,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,79,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),31,10,79,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,69,4,69,,,,
33,down,Eric Lévi,Ameno,32,30,82,,,,
34,down,Empire of the Sun,Walking On a Dream,25,6,82,,,,
35,down,Massive Attack,Angel,34,9,75,,,,
36,down,Chet Faker,Gold,33,10,72,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),35,9,77,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,82,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,82,,,,
40,up,Bruno Martini,Sun Goes Down (feat. Isadora),93,36,78,,,,
41,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],38,37,82,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),89,8,74,,,,
43,-,Trinix,Sweet Dreams,-,14,2,,,,
44,-,"M4SONIC, Mylki & Reece Low",Fire Starter,-,44,1,,,,
45,-,Dan McKie,Getting Away (With It in Arinsal),-,45,1,,,,
46,-,Kuuro & Hayve,Collapse (feat. Imallryt),-,46,1,,,,
47,down,Moby,Natural Blues,40,36,82,,,,
48,down,The Prodigy,Breathe,39,37,82,,,,
49,down,Moby,Almost Home (feat. Damien Jurado),41,17,81,,,,
50,down,Petit Biscuit,Sunset Lover,43,2,82,,,,
51,down,M83,Wait,44,35,82,,,,
52,down,Röyksopp,What Else Is There?,42,38,75,,,,
53,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,33,,,,
54,down,Eric Lévi,Ameno (Remix),45,42,82,,,,
55,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,81,,,,
56,up,Vintage Culture,Hollywood,92,11,67,,,,
57,down,Hippie Sabotage,Devil Eyes,47,1,24,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,79,,,,
59,down,Years & Years,Desire (Gryffin Remix),55,42,81,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,72,46,82,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),57,20,79,,,,
62,down,Disclosure,Omen (feat. Sam Smith),56,48,82,,,,
63,down,The Prodigy,Smack My Bitch Up,58,49,82,,,,
64,down,Spektrem,Shine,59,13,78,,,,
65,down,Fatboy Slim,Praise You,63,14,79,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),61,56,56,,,,
67,down,Parov Stelar,All Night,64,50,80,,,,
68,down,Tiësto,Adagio for Strings,66,16,78,,,,
69,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],65,15,81,,,,
70,down,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,81,,,,
71,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],68,62,82,,,,
72,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,77,,,,
73,up,Flume & Chet Faker,Drop the Game,73,60,54,,,,
74,down,Jetlag Music,Oração (feat. Leo Fressato),71,17,60,,,,
75,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],74,20,82,,,,
76,up,Marian Hill & Lauren Jauregui,Back to Me,78,4,52,,,,
77,up,MC Lagrot,Panamericano,94,34,75,,,,
78,down,Dashdot,That's Why,76,22,81,,,,
79,down,Cat Dealers & Evokings,Gravity (feat. Mága),75,27,62,,,,
80,down,C2C,Down the Road,77,67,81,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,78,,,,
82,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],80,18,82,,,,
83,down,Chris Lake,Sundown (Radio Edit),82,49,76,,,,
84,down,Infected Mushroom,I Wish,79,51,72,,,,
85,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),62,9,82,,,,
86,-,Amazonics & Dinah Eastwood,Sometimes,-,86,1,,,,
87,-,Tolga Maktay,Deruni,-,87,1,,,,
88,down,Chet Faker,Talk Is Cheap,85,71,71,,,,
89,down,Solomun,Kackvogel (Original Mix),86,77,63,,,,
90,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],87,75,68,,,,
91,-,Einmusik,Jabloko (Butch Remix),-,91,1,,,,
92,-,Johnny D,Triva Mango,-,92,1,,,,
93,down,Kina,Get You the Moon (feat. Snøw),84,12,53,,,,
94,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",99,15,38,,,,
95,up,Massive Attack,Teardrop,98,59,71,,,,
96,down,Metronomy,The Look,83,69,76,,,,
97,down,Dj Luca Projet,Save the World,88,79,58,,,,
98,down,Disclosure,F For You,97,80,48,,,,
99,down,The Cinematic Orchestra,To Build a Home,96,5,33,,,,
100,up,David Guetta,One Love (feat. Estelle),100,81,45,,,,
