Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,98,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,98,,,,
3,up,Kiesza,Hideaway,3,1,98,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,96,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,98,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,91,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,98,,,,
8,up,The Avener,Fade Out Lines,8,5,98,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,94,,,,
10,up,Dj Luca Projet,Hello,10,1,97,,,,
11,up,The Avener,Fade Out Lines,11,7,98,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,98,,,,
13,up,Empire of the Sun,We Are the People,13,4,98,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,98,,,,
15,up,Owl City,Fireflies,15,8,98,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,98,,,,
17,up,M83,Midnight City,17,13,98,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,98,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,98,,,,
20,up,Moby,Porcelain,20,15,98,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,64,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,97,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),24,5,91,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,31,3,95,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,18,12,98,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,90,,,,
27,down,M.I.A.,Bad Girls,26,25,74,,,,
28,up,Portishead,Glory Box,35,25,98,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,91,,,,
30,down,Avicii,Fade Into Darkness (Vocal Radio Mix),28,5,95,,,,
31,down,Vanessa da Mata,Boa Sorte / Good Luck,30,4,79,,,,
32,down,Moby,The Perfect Life (Moby's M-90 Remix),29,10,94,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),33,8,88,,,,
34,down,Eric Lévi,Ameno,32,30,98,,,,
35,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,93,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,98,,,,
37,up,Chet Faker,Gold,37,10,88,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,38,35,98,,,,
39,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],39,37,98,,,,
40,-,Disclosure,Latch (Live),-,1,61,,,,
41,down,Röyksopp,What Else Is There?,40,38,88,,,,
42,up,Moby,Natural Blues,57,36,98,,,,
43,up,Petit Biscuit,Sunset Lover,44,2,96,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),74,17,97,,,,
45,down,The Prodigy,Breathe,42,37,98,,,,
46,down,Ben Pearce,What I Might Do (Adam Shelton Remix),43,42,49,,,,
47,down,Eric Lévi,Ameno (Remix),45,42,98,,,,
48,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,97,,,,
49,down,M83,Wait,41,35,98,,,,
50,down,Vintage Culture,Hollywood,48,11,82,,,,
51,-,Aera,Danza Invisible,-,51,1,,,,
52,-,The Quiet Boys,Guiding Light,-,52,1,,,,
53,-,Markus Schulz,Watch the World (feat. Lady V) [Extended Mix],-,53,1,,,,
54,-,Lamb,Butterfly Effect,-,54,1,,,,
55,down,Moby,Another Perfect Life (Andrew Weatherall Remix),50,19,94,,,,
56,down,Hippie Sabotage,Devil Eyes,49,1,40,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,69,46,98,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),54,20,95,,,,
59,down,Disclosure,Omen (feat. Sam Smith),55,48,98,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,22,97,,,,
61,up,The Prodigy,Smack My Bitch Up,61,49,98,,,,
62,down,Spektrem,Shine,56,13,93,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,58,13,86,,,,
64,down,Ben Pearce,What I Might Do (Radio Edit),60,56,72,,,,
65,down,Fatboy Slim,Praise You,62,14,92,,,,
66,down,Tiësto,Adagio for Strings,63,16,94,,,,
67,down,Parov Stelar,All Night,64,50,96,,,,
68,down,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,97,,,,
69,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,94,,,,
70,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],67,62,98,,,,
71,down,Flume & Chet Faker,Drop the Game,68,60,70,,,,
72,up,Years & Years,Desire (Gryffin Remix),78,42,97,,,,
73,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,73,1,,,,
74,-,Shonky,Coco Feel and Love Shonk,-,74,1,,,,
75,-,ARTBAT & Dino Lenny,Don't Bring Me Down,-,75,1,,,,
76,up,Bruno Martini,Sun Goes Down (feat. Isadora),77,36,93,,,,
77,down,Sevenn & Alok,Byob,46,7,93,,,,
78,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],70,20,98,,,,
79,down,Cat Dealers & Evokings,Gravity (feat. Mága),72,27,78,,,,
80,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,67,,,,
81,-,Massive Attack,Teardrop,-,59,83,,,,
