Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,59,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,59,,,,
3,up,Kiesza,Hideaway,3,1,59,,,,
4,up,Otto Knows,Million Voices,4,1,55,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,59,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),9,1,59,,,,
7,down,Dj Luca Projet,Glad You Came,6,1,56,,,,
8,up,The Avener,Fade Out Lines,11,5,59,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,57,,,,
10,down,Dj Luca Projet,Hello,8,1,58,,,,
11,down,The Avener,Fade Out Lines,10,7,59,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,59,,,,
13,up,Empire of the Sun,We Are the People,15,4,59,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,59,,,,
15,up,Owl City,Fireflies,16,8,59,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),38,10,59,,,,
17,up,M83,Midnight City,18,13,59,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,9,59,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,19,12,59,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,59,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,58,,,,
22,up,Moby,Porcelain,28,15,59,,,,
23,down,3-11 Porter,Surround Me with Your Love (Remastered),22,15,25,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),23,5,56,,,,
25,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,57,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,59,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,25,3,57,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,51,,,,
29,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],40,18,59,,,,
30,down,Disclosure,Latch (Live),13,1,40,,,,
31,up,M.I.A.,Bad Girls,63,25,43,,,,
32,down,Portishead,Glory Box,29,25,59,,,,
33,up,Sevenn & Alok,Byob,94,7,59,,,,
34,down,Hardwell,Apollo (feat. Amba Shepherd),30,27,56,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,52,,,,
36,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,57,,,,
37,-,Marino Canal,Vangelis Dreams,-,37,1,,,,
38,-,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),-,38,1,,,,
39,-,:(,Repentance,-,39,1,,,,
40,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,57,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),83,8,54,,,,
42,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),34,31,59,,,,
43,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,55,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,59,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,59,,,,
46,up,Louie Austen,Glamour Girl,64,37,56,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],39,37,59,,,,
48,down,The Prodigy,Breathe,42,37,59,,,,
49,up,Eric Lévi,Ameno,59,30,59,,,,
50,down,Moby,Natural Blues,43,36,59,,,,
51,down,DJ Kee,Gangnam Style,44,39,59,,,,
52,down,Moby,Almost Home (feat. Damien Jurado),45,17,58,,,,
53,down,M83,Wait,47,35,59,,,,
54,down,Petit Biscuit,Sunset Lover,41,2,59,,,,
55,down,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,10,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,58,,,,
57,down,Deniz Koyu,Tung!,54,44,58,,,,
58,down,M.I.A.,Paper Planes,56,22,52,,,,
59,down,DJ Space'C,Chasing the Sun (A.R. Remix),55,47,58,,,,
60,down,Moby,Another Perfect Life (Andrew Weatherall Remix),57,19,56,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,58,46,59,,,,
62,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,56,,,,
63,down,Disclosure,Omen (feat. Sam Smith),61,48,59,,,,
64,down,Spektrem,Shine,62,13,55,,,,
65,up,The Prodigy,Smack My Bitch Up,65,49,59,,,,
66,up,Fatboy Slim,Praise You,69,14,57,,,,
67,down,Ben Pearce,What I Might Do (Radio Edit),66,56,33,,,,
68,-,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),-,68,1,,,,
69,down,Tiësto,Adagio for Strings,67,16,57,,,,
70,down,Parov Stelar,All Night,68,50,58,,,,
71,down,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,59,,,,
72,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,58,,,,
73,up,Flume & Chet Faker,Drop the Game,87,60,31,,,,
74,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,59,,,,
75,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,54,,,,
76,down,Eric Lévi,Ameno (Remix),53,42,59,,,,
77,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],74,20,59,,,,
78,down,Dashdot,That's Why,75,22,58,,,,
79,down,C2C,Down the Road,77,67,58,,,,
80,down,MC Lagrot,Panamericano,78,34,54,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,70,56,,,,
82,down,Chris Lake,Sundown (Radio Edit),81,49,53,,,,
83,up,Chet Faker,Talk Is Cheap,88,71,49,,,,
84,up,Metronomy,The Look,86,69,53,,,,
85,down,Infected Mushroom,I Wish,80,51,49,,,,
86,up,Solomun,Kackvogel (Original Mix),91,77,41,,,,
87,up,Marian Hill & Lauren Jauregui,Back to Me,89,4,31,,,,
88,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],97,75,47,,,,
89,up,Dj Luca Projet,Save the World,98,79,39,,,,
90,up,Kina,Get You the Moon (feat. Snøw),90,12,35,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,13,49,,,,
92,up,Disclosure,F For You,99,80,32,,,,
93,-,Massive Attack,Teardrop,-,59,50,,,,
94,down,Chet Faker,Gold,76,10,53,,,,
95,down,Röyksopp,What Else Is There?,46,38,55,,,,
96,-,Years & Years,King,-,27,42,,,,
97,down,Bruno Martini,Sun Goes Down (feat. Isadora),49,36,57,,,,
98,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,22,,,,
99,up,David Guetta,One Love (feat. Estelle),100,81,29,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,5,13,,,,
