Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,83,,,,
2,up,Kiesza,Hideaway,3,1,83,,,,
3,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,81,,,,
4,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,83,,,,
5,up,The Avener,Fade Out Lines,7,5,83,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,79,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,83,,,,
8,up,Dj Luca Projet,Hello,9,1,82,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,83,,,,
10,up,Owl City,Fireflies,13,8,83,,,,
11,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),85,9,83,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),6,1,83,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,16,12,83,,,,
14,-,Dj Luca Projet,Glad You Came,-,1,76,,,,
15,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,83,,,,
16,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,82,,,,
17,up,3-11 Porter,Surround Me with Your Love (Remastered),20,15,49,,,,
18,up,Moby,The Last Day (feat. Skylar Grey),21,5,78,,,,
19,up,Empire of the Sun,Walking On a Dream,34,5,83,,,,
20,down,The Avener,Fade Out Lines,11,7,83,,,,
21,down,M83,Midnight City,15,13,83,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,23,3,81,,,,
23,down,Empire of the Sun,We Are the People,14,4,83,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),24,24,75,,,,
25,up,M.I.A.,Bad Girls,26,25,64,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,76,,,,
27,up,Portishead,Glory Box,28,25,83,,,,
28,up,Years & Years,King,29,27,66,,,,
29,-,Disclosure,Latch (Live),-,1,51,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,80,,,,
31,down,Sevenn & Alok,Byob,10,7,80,,,,
32,down,Moby,The Perfect Life (Moby's M-90 Remix),31,10,80,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,82,,,,
34,down,Eric Lévi,Ameno,33,30,83,,,,
35,down,Moby,Porcelain,17,15,83,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),42,7,75,,,,
37,down,Massive Attack,Angel,35,6,76,,,,
38,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,8,78,,,,
39,down,Chet Faker,Gold,36,9,73,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,83,,,,
41,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,83,,,,
42,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,83,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),22,10,83,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),40,36,79,,,,
45,up,The Prodigy,Breathe,48,37,83,,,,
46,up,M83,Wait,51,35,83,,,,
47,up,Petit Biscuit,Sunset Lover,50,2,83,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),53,42,34,,,,
49,up,Eric Lévi,Ameno (Remix),54,42,83,,,,
50,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,10,82,,,,
51,up,Hippie Sabotage,Devil Eyes,57,1,25,,,,
52,up,Vintage Culture,Hollywood,56,11,68,,,,
53,up,Years & Years,Desire (Gryffin Remix),59,42,82,,,,
54,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,80,,,,
55,-,TWO LANES,Another Time (feat. Kwesi),-,55,1,,,,
56,-,Mannequin & Vesky,Wound,-,56,1,,,,
57,-,Home Video,The Smoke (2020 Edition),-,57,1,,,,
58,-,Azide,Switch It Up,-,58,1,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),61,20,80,,,,
60,up,Disclosure,Omen (feat. Sam Smith),62,48,83,,,,
61,up,The Prodigy,Smack My Bitch Up,63,49,83,,,,
62,up,Spektrem,Shine,64,13,79,,,,
63,up,Ben Pearce,What I Might Do (Radio Edit),66,56,57,,,,
64,-,Benny Benassi Presents The Biz,Satisfaction,-,13,71,,,,
65,up,Parov Stelar,All Night,67,50,81,,,,
66,up,Tiësto,Adagio for Strings,68,16,79,,,,
67,up,Flume & Chet Faker,Drop the Game,73,60,55,,,,
68,up,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,82,,,,
69,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],71,62,83,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,60,46,83,,,,
71,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),72,16,78,,,,
72,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,83,,,,
73,up,Jetlag Music,Oração (feat. Leo Fressato),74,17,61,,,,
74,up,Marian Hill & Lauren Jauregui,Back to Me,76,4,53,,,,
75,up,Dashdot,That's Why,78,22,82,,,,
76,up,Massive Attack,Teardrop,95,59,72,,,,
77,up,C2C,Down the Road,80,67,82,,,,
78,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,70,,,,
79,down,Moby,Natural Blues,47,36,83,,,,
80,-,Matador,Vulture,-,80,1,,,,
81,-,Kungs,Never Going Home,-,81,1,,,,
82,down,Cat Dealers & Evokings,Gravity (feat. Mága),79,27,63,,,,
83,up,Metronomy,The Look,96,69,77,,,,
84,-,Undercatt,Nexus,-,84,1,,,,
85,-,Peer Kusiv,Toxic Temptation (feat. Lenny) [Undercatt Remix],-,85,1,,,,
86,down,Röyksopp,What Else Is There?,52,38,76,,,,
87,down,Moby,Almost Home (feat. Damien Jurado),49,17,82,,,,
88,down,Fatboy Slim,Praise You,65,14,80,,,,
89,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,82,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,79,,,,
91,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],82,18,83,,,,
92,down,Chris Lake,Sundown (Radio Edit),83,49,77,,,,
93,down,Chet Faker,Talk Is Cheap,88,71,72,,,,
94,down,MC Lagrot,Panamericano,77,34,76,,,,
95,-,M83,Outro,-,72,16,,,,
96,down,Solomun,Kackvogel (Original Mix),89,77,64,,,,
97,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],90,75,69,,,,
98,down,Infected Mushroom,I Wish,84,51,73,,,,
99,down,Dj Luca Projet,Save the World,97,79,59,,,,
100,down,Disclosure,F For You,98,80,49,,,,
