Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
2,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,12,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,12,,,,
4,up,Kiesza,Hideaway,4,1,12,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,12,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),13,1,12,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,12,,,,
8,up,Dj Luca Projet,Glad You Came,10,1,12,,,,
9,down,The Avener,Fade Out Lines,7,5,12,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,12,,,,
11,down,Dj Luca Projet,Hello,9,1,12,,,,
12,-,Kina,Get You the Moon (feat. Snøw),-,12,2,,,,
13,up,The Avener,Fade Out Lines,16,7,12,,,,
14,down,Sevenn & Alok,Byob,11,7,12,,,,
15,down,Owl City,Fireflies,12,8,12,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,12,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,9,12,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,30,12,12,,,,
19,down,M83,Midnight City,17,13,12,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,12,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,12,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,12,,,,
23,down,Moby,Porcelain,22,15,12,,,,
24,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],21,18,12,,,,
25,down,Empire of the Sun,Walking On a Dream,19,6,12,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),25,5,12,,,,
27,down,M.I.A.,Paper Planes,26,22,12,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,27,3,12,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,12,,,,
30,up,Gui Boratto,Beautiful Life,67,25,7,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,24,4,,,,
32,down,Portishead,Glory Box,31,25,12,,,,
33,down,Hardwell,Apollo (feat. Amba Shepherd),32,27,11,,,,
34,up,Years & Years,King,74,27,6,,,,
35,down,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,10,,,,
36,down,Moby,The Perfect Life (Moby's M-90 Remix),34,10,11,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,35,4,12,,,,
38,down,Empire of the Sun,We Are the People,36,4,12,,,,
39,down,Eric Lévi,Ameno,38,30,12,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),39,8,12,,,,
41,down,Massive Attack,Angel,40,9,12,,,,
42,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,12,,,,
43,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),42,9,11,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],43,32,12,,,,
45,down,Chet Faker,Gold,44,10,10,,,,
46,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,12,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],46,37,12,,,,
48,down,Bruno Martini,Sun Goes Down (feat. Isadora),47,36,12,,,,
49,down,DJ Kee,Gangnam Style,48,39,12,,,,
50,up,Röyksopp,What Else Is There?,94,38,10,,,,
51,down,Moby,Natural Blues,49,36,12,,,,
52,down,The Prodigy,Breathe,51,37,12,,,,
53,down,M83,Wait,50,35,12,,,,
54,down,Moby,Almost Home (feat. Damien Jurado),52,17,12,,,,
55,down,Otto Knows,Million Voices,24,1,11,,,,
56,down,Petit Biscuit,Sunset Lover,55,2,12,,,,
57,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,12,,,,
58,down,Eric Lévi,Ameno (Remix),54,42,12,,,,
59,down,Deniz Koyu,Tung!,56,44,12,,,,
60,down,DJ Space'C,Chasing the Sun (A.R. Remix),57,47,12,,,,
61,down,Moby,Another Perfect Life (Andrew Weatherall Remix),59,19,11,,,,
62,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,11,,,,
63,down,Disclosure,Omen (feat. Sam Smith),58,48,12,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,61,46,12,,,,
65,down,Spektrem,Shine,62,13,12,,,,
66,down,The Prodigy,Smack My Bitch Up,63,49,12,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,65,13,12,,,,
68,down,Tiësto,Adagio for Strings,64,16,12,,,,
69,down,Fatboy Slim,Praise You,66,14,11,,,,
70,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,12,,,,
71,down,Parov Stelar,All Night,68,50,12,,,,
72,down,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,12,,,,
73,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,11,,,,
74,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,12,,,,
75,down,Massive Attack,Teardrop,70,59,10,,,,
76,up,Cat Dealers & Evokings,Gravity (feat. Mága),93,27,8,,,,
77,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,12,,,,
78,down,Dashdot,That's Why,76,22,12,,,,
79,down,C2C,Down the Road,77,67,12,,,,
80,down,MC Lagrot,Panamericano,79,34,12,,,,
81,up,Jetlag Music,Oração (feat. Leo Fressato),98,17,9,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,70,12,,,,
83,up,Metronomy,The Look,99,69,12,,,,
84,up,Chet Faker,Talk Is Cheap,96,71,11,,,,
85,down,Chris Lake,Sundown (Radio Edit),81,49,12,,,,
86,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],85,75,12,,,,
87,-,David Guetta,One Love (feat. Estelle),-,81,10,,,,
88,up,Infected Mushroom,I Wish,91,51,12,,,,
89,up,Solomun,Kackvogel (Original Mix),100,77,10,,,,
90,-,Dj Luca Projet,Save the World,-,79,10,,,,
91,-,Disclosure,F For You,-,80,10,,,,
92,-,Acid Mondays,Universal Rhythm (Instrumental),-,92,1,,,,
93,down,Vintage Culture,Hollywood,90,11,9,,,,
94,down,Years & Years,Desire (Gryffin Remix),78,42,12,,,,
95,up,Marian Hill & Lauren Jauregui,Back to Me,95,4,3,,,,
96,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,10,,,,
97,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,4,,,,
98,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,52,6,,,,
99,-,Kraftwerk,The Model (Remastered),-,97,4,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,5,2,,,,
