Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,68,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,68,,,,
3,up,Kiesza,Hideaway,3,1,68,,,,
4,up,Otto Knows,Million Voices,4,1,62,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,66,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,68,,,,
7,up,Dj Luca Projet,Glad You Came,8,1,65,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,68,,,,
9,up,The Avener,Fade Out Lines,9,5,68,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,66,,,,
11,up,Hippie Sabotage,Devil Eyes,96,1,10,,,,
12,down,Dj Luca Projet,Hello,11,1,67,,,,
13,up,Sevenn & Alok,Byob,89,7,67,,,,
14,down,The Avener,Fade Out Lines,12,7,68,,,,
15,down,Empire of the Sun,Walking On a Dream,13,6,68,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,68,,,,
17,down,Owl City,Fireflies,15,8,68,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,18,12,68,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,68,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,68,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),21,15,34,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,67,,,,
23,down,Moby,The Last Day (feat. Skylar Grey),22,5,65,,,,
24,down,Moby,Porcelain,23,15,68,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),16,10,68,,,,
26,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,26,3,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,24,3,66,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,60,,,,
29,up,M83,Midnight City,29,13,68,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,67,,,,
31,down,Portishead,Glory Box,28,25,68,,,,
32,down,M.I.A.,Bad Girls,27,25,52,,,,
33,down,Hardwell,Apollo (feat. Amba Shepherd),30,27,65,,,,
34,down,Years & Years,King,31,27,51,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,61,,,,
36,down,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,66,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,34,4,59,,,,
38,down,Moby,The Perfect Life (Moby's M-90 Remix),35,10,66,,,,
39,down,Empire of the Sun,We Are the People,37,4,68,,,,
40,down,Massive Attack,Angel,38,9,61,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),39,8,63,,,,
42,down,Eric Lévi,Ameno,40,30,68,,,,
43,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,68,,,,
44,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,9,63,,,,
45,down,Chet Faker,Gold,42,10,59,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],43,32,68,,,,
47,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,44,35,68,,,,
48,down,Louie Austen,Glamour Girl,45,37,65,,,,
49,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],46,37,68,,,,
50,down,The Prodigy,Breathe,47,37,68,,,,
51,down,Moby,Natural Blues,48,36,68,,,,
52,up,Röyksopp,What Else Is There?,52,38,63,,,,
53,-,Analogue Dear,Obrecht,-,53,1,,,,
54,down,Moby,Almost Home (feat. Damien Jurado),50,17,67,,,,
55,down,Petit Biscuit,Sunset Lover,51,2,68,,,,
56,down,Ben Pearce,What I Might Do (Adam Shelton Remix),53,42,19,,,,
57,up,Eric Lévi,Ameno (Remix),72,42,68,,,,
58,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,67,,,,
59,down,Deniz Koyu,Tung!,55,44,67,,,,
60,down,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,65,,,,
61,up,M83,Wait,65,35,68,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,66,46,68,,,,
63,down,Moby,The Perfect Life (F**k Buttons Remix),59,20,65,,,,
64,down,Years & Years,Desire (Gryffin Remix),57,42,67,,,,
65,down,The Prodigy,Smack My Bitch Up,61,49,68,,,,
66,down,Disclosure,Omen (feat. Sam Smith),60,48,68,,,,
67,down,Spektrem,Shine,62,13,64,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,67,13,58,,,,
69,down,Fatboy Slim,Praise You,68,14,66,,,,
70,down,Ben Pearce,What I Might Do (Radio Edit),64,56,42,,,,
71,down,Tiësto,Adagio for Strings,69,16,66,,,,
72,up,Parov Stelar,All Night,87,50,67,,,,
73,-,Vintage Culture,Hollywood,-,11,53,,,,
74,down,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,68,,,,
75,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],97,15,67,,,,
76,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],71,62,68,,,,
77,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),98,16,63,,,,
78,down,Flume & Chet Faker,Drop the Game,73,60,40,,,,
79,down,Massive Attack,Teardrop,74,59,59,,,,
80,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],94,20,68,,,,
81,down,Dashdot,That's Why,76,22,67,,,,
82,down,C2C,Down the Road,77,67,67,,,,
83,down,DJ Kee,Gangnam Style,49,39,66,,,,
84,down,Jetlag Music,Oração (feat. Leo Fressato),78,17,48,,,,
85,down,MC Lagrot,Panamericano,79,34,63,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,70,65,,,,
87,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],82,18,68,,,,
88,down,Chris Lake,Sundown (Radio Edit),83,49,62,,,,
89,down,Chet Faker,Talk Is Cheap,84,71,58,,,,
90,up,Metronomy,The Look,99,69,62,,,,
91,down,DJ Space'C,Chasing the Sun (A.R. Remix),58,47,67,,,,
92,down,Marian Hill & Lauren Jauregui,Back to Me,90,4,38,,,,
93,down,Bruno Martini,Sun Goes Down (feat. Isadora),86,36,65,,,,
94,-,Valeron,Zucca,-,94,1,,,,
95,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,49,,,,
96,down,Infected Mushroom,I Wish,88,51,58,,,,
97,down,The Cinematic Orchestra,To Build a Home,85,5,21,,,,
98,down,Solomun,Kackvogel (Original Mix),91,77,50,,,,
99,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],92,75,56,,,,
100,down,Dj Luca Projet,Save the World,93,79,47,,,,
