Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,191,,,,
2,up,Dj Luca Projet,Hello,2,1,201,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,205,,,,
4,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),6,1,28,,,,
5,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,205,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,3,201,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,181,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,7,4,175,,,,
9,down,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,203,,,,
10,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),10,6,99,,,,
11,up,Massive Attack,Angel,11,9,184,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,8,188,,,,
13,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,196,,,,
14,-,Dj Luca Projet,Glad You Came,-,1,195,,,,
15,down,Chet Faker,Gold,14,10,194,,,,
16,down,Petit Biscuit,Sunset Lover,15,2,196,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,204,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,132,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,19,13,183,,,,
20,up,Spektrem,Shine,20,13,199,,,,
21,up,Fatboy Slim,Praise You,21,14,193,,,,
22,up,Tiësto,Adagio for Strings,22,16,197,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,5,98,,,,
24,up,Jetlag Music,Oração (feat. Leo Fressato),24,17,144,,,,
25,down,Empire of the Sun,We Are the People,9,4,203,,,,
26,-,Vintage Culture,Hollywood,-,11,175,,,,
27,-,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],-,15,199,,,,
28,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,16,189,,,,
29,-,Instrumental Yeshua,Yeshua (Piano Version),-,29,1,,,,
30,-,Mari Kattman,Swallow (Mkuhltra Remix),-,30,1,,,,
31,-,Dam Swindle,That's Right,-,31,1,,,,
32,-,Detroit In Effect,Detroit Story (Maaco),-,32,1,,,,
33,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],25,20,162,,,,
34,-,MC Lagrot,Panamericano,-,34,89,,,,
