Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,57,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,57,,,,
3,up,Kiesza,Hideaway,3,1,57,,,,
4,up,Otto Knows,Million Voices,4,1,53,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),97,1,55,,,,
6,-,Dj Luca Projet,Glad You Came,-,1,54,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,57,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,4,55,,,,
9,-,Dj Luca Projet,Hello,-,1,56,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),7,1,57,,,,
11,up,Empire of the Sun,Walking On a Dream,25,6,57,,,,
12,down,Owl City,Fireflies,11,8,57,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,9,57,,,,
14,up,Empire of the Sun,We Are the People,34,4,57,,,,
15,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,9,57,,,,
16,down,M83,Midnight City,14,13,57,,,,
17,down,The Avener,Fade Out Lines,8,7,57,,,,
18,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],15,1,57,,,,
19,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),17,2,56,,,,
20,down,3-11 Porter,Surround Me with Your Love (Remastered),19,15,23,,,,
21,up,Moby,The Last Day (feat. Skylar Grey),21,5,54,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,22,3,55,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),90,22,57,,,,
24,up,Disclosure,Latch (Live),84,1,38,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle),24,24,49,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),18,10,57,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,13,12,57,,,,
28,up,Sevenn & Alok,Byob,30,7,57,,,,
29,down,Hardwell,Apollo (feat. Amba Shepherd),28,27,54,,,,
30,down,Portishead,Glory Box,26,25,57,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,55,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,33,4,52,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,50,,,,
34,down,Moby,The Perfect Life (Moby's M-90 Remix),32,10,55,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),96,8,52,,,,
36,-,GUNSHIP,The Drone Racing League,-,36,1,,,,
37,down,Massive Attack,Angel,36,9,53,,,,
38,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,57,,,,
39,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,53,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,57,,,,
41,down,Years & Years,King,29,27,41,,,,
42,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],20,18,57,,,,
43,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,35,57,,,,
44,down,Petit Biscuit,Sunset Lover,16,2,57,,,,
45,up,Bruno Martini,Sun Goes Down (feat. Isadora),48,36,55,,,,
46,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],49,37,57,,,,
47,up,The Prodigy,Breathe,50,37,57,,,,
48,up,Moby,Natural Blues,52,36,57,,,,
49,up,DJ Kee,Gangnam Style,53,39,57,,,,
50,up,Moby,Almost Home (feat. Damien Jurado),55,17,56,,,,
51,up,M83,Wait,54,35,57,,,,
52,up,Ben Pearce,What I Might Do (Adam Shelton Remix),56,42,8,,,,
53,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,10,56,,,,
54,up,Eric Lévi,Ameno (Remix),58,42,57,,,,
55,up,Deniz Koyu,Tung!,59,44,56,,,,
56,up,DJ Space'C,Chasing the Sun (A.R. Remix),61,47,56,,,,
57,up,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,54,,,,
58,up,Years & Years,Desire (Gryffin Remix),66,42,57,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,64,46,57,,,,
60,up,Moby,The Perfect Life (F**k Buttons Remix),65,20,54,,,,
61,up,Disclosure,Omen (feat. Sam Smith),62,48,57,,,,
62,up,The Prodigy,Smack My Bitch Up,67,49,57,,,,
63,up,Ben Pearce,What I Might Do (Radio Edit),69,56,31,,,,
64,down,Vintage Culture,Hollywood,60,11,46,,,,
65,-,Skinshape,Life as One,-,65,1,,,,
66,up,Tiësto,Adagio for Strings,70,16,55,,,,
67,up,Parov Stelar,All Night,71,50,56,,,,
68,up,Fatboy Slim,Praise You,72,14,55,,,,
69,-,Röyksopp,What Else Is There?,-,38,53,,,,
70,up,Flume & Chet Faker,Drop the Game,76,60,29,,,,
71,up,Boss In Drama,Toda Doida (feat. Karol Conka),73,59,57,,,,
72,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,56,,,,
73,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],75,62,57,,,,
74,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),77,16,52,,,,
75,-,Pete Herbert & Phil Mison,Rouge,-,75,1,,,,
76,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,41,,,,
77,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],79,20,57,,,,
78,up,Cat Dealers & Evokings,Gravity (feat. Mága),94,27,43,,,,
79,up,Dashdot,That's Why,80,22,56,,,,
80,down,Infected Mushroom,I Wish,51,51,47,,,,
81,up,C2C,Down the Road,81,67,56,,,,
82,up,Kina,Get You the Moon (feat. Snøw),93,12,33,,,,
83,down,MC Lagrot,Panamericano,82,34,52,,,,
84,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,70,54,,,,
85,down,Moby,Porcelain,27,15,57,,,,
86,up,Metronomy,The Look,95,69,51,,,,
87,-,Spektrem,Shine,-,13,53,,,,
88,up,Chris Lake,Sundown (Radio Edit),92,49,51,,,,
89,down,The Avener,Fade Out Lines,9,5,57,,,,
90,down,Eric Lévi,Ameno,35,30,57,,,,
91,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],98,75,45,,,,
92,down,M.I.A.,Paper Planes,23,22,50,,,,
93,-,M.I.A.,Bad Girls,-,25,41,,,,
94,-,Solomun,Kackvogel (Original Mix),-,77,39,,,,
95,up,Dj Luca Projet,Save the World,100,79,37,,,,
96,down,Chet Faker,Gold,40,10,51,,,,
97,down,Louie Austen,Glamour Girl,41,37,54,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,68,13,48,,,,
99,down,Chet Faker,Talk Is Cheap,89,71,47,,,,
100,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,29,,,,
