Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,140,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,139,,,,
3,up,Kiesza,Hideaway,3,1,139,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,132,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,139,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,133,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,139,,,,
8,up,The Avener,Fade Out Lines,9,5,138,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,132,,,,
10,up,Dj Luca Projet,Hello,11,1,135,,,,
11,up,Sevenn & Alok,Byob,12,7,129,,,,
12,up,The Avener,Fade Out Lines,13,7,139,,,,
13,up,Disclosure,Latch (Live),59,1,81,,,,
14,up,Empire of the Sun,We Are the People,14,4,140,,,,
15,down,Three Card Monty,Stranger Things (Remix),4,4,2,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,139,,,,
17,up,Owl City,Fireflies,17,8,138,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,10,139,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,139,,,,
20,up,M83,Midnight City,20,13,139,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,21,12,139,,,,
22,up,Moby,Porcelain,26,15,139,,,,
23,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],23,1,140,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),15,15,105,,,,
25,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),24,2,139,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),25,5,132,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,1,125,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,138,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,3,137,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),29,24,130,,,,
31,down,Portishead,Glory Box,30,25,139,,,,
32,up,M.I.A.,Bad Girls,65,25,103,,,,
33,down,Empire of the Sun,Walking On a Dream,22,6,140,,,,
34,up,Years & Years,King,68,27,104,,,,
35,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),31,7,33,,,,
36,down,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,137,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,115,,,,
38,down,Moby,The Perfect Life (Moby's M-90 Remix),34,10,135,,,,
39,down,Massive Attack,Angel,36,9,128,,,,
40,down,Eric Lévi,Ameno,35,30,139,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),37,8,129,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,139,,,,
43,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,134,,,,
44,down,Chet Faker,Gold,40,10,130,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,138,,,,
46,down,The Prodigy,Breathe,44,37,139,,,,
47,down,M83,Wait,43,35,139,,,,
48,down,Röyksopp,What Else Is There?,47,38,129,,,,
49,down,Moby,Almost Home (feat. Damien Jurado),48,17,139,,,,
50,down,Bruno Martini,Sun Goes Down (feat. Isadora),45,36,133,,,,
51,down,Petit Biscuit,Sunset Lover,49,2,134,,,,
52,-,Martina Budde,Never Can Say Goodbye (Extended Mix),-,52,1,,,,
53,down,Eric Lévi,Ameno (Remix),51,42,139,,,,
54,down,Ben Pearce,What I Might Do (Adam Shelton Remix),50,42,89,,,,
55,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,139,,,,
56,down,Vintage Culture,Hollywood,53,11,121,,,,
57,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,136,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,54,13,124,,,,
59,down,Years & Years,Desire (Gryffin Remix),56,42,138,,,,
60,down,Moby,Natural Blues,46,36,139,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,137,,,,
62,down,Disclosure,Omen (feat. Sam Smith),61,48,139,,,,
63,down,The Prodigy,Smack My Bitch Up,62,49,139,,,,
64,down,Hippie Sabotage,Devil Eyes,63,1,76,,,,
65,down,Spektrem,Shine,64,13,133,,,,
66,up,Fatboy Slim,Praise You,73,14,131,,,,
67,down,Ben Pearce,What I Might Do (Radio Edit),66,56,112,,,,
68,down,Tiësto,Adagio for Strings,67,16,133,,,,
69,up,Parov Stelar,All Night,69,50,137,,,,
70,up,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,137,,,,
71,down,Moby,Why Does My Heart Feel So Bad?,58,46,139,,,,
72,up,Flume & Chet Faker,Drop the Game,74,60,109,,,,
73,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,135,,,,
74,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),75,16,131,,,,
