Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,115,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,115,,,,
3,up,Kiesza,Hideaway,3,1,115,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,115,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,108,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,115,,,,
7,up,The Avener,Fade Out Lines,9,5,115,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),13,4,111,,,,
9,up,Dj Luca Projet,Hello,10,1,114,,,,
10,up,Sevenn & Alok,Byob,11,7,107,,,,
11,up,The Avener,Fade Out Lines,12,7,115,,,,
12,up,Empire of the Sun,Walking On a Dream,15,6,115,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,115,,,,
14,up,Owl City,Fireflies,16,8,115,,,,
15,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,112,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,115,,,,
17,up,M83,Midnight City,20,13,115,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,115,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,115,,,,
20,up,Empire of the Sun,We Are the People,43,4,115,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,115,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,114,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,81,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),24,5,108,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,112,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,114,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,107,,,,
28,up,Moby,Porcelain,32,15,115,,,,
29,down,Portishead,Glory Box,28,25,115,,,,
30,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),33,6,8,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,112,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,34,4,94,,,,
33,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,110,,,,
34,up,Massive Attack,Angel,37,9,103,,,,
35,up,Eric Lévi,Ameno,36,30,115,,,,
36,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,105,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,110,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,115,,,,
39,up,Chet Faker,Gold,41,10,105,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,115,,,,
41,up,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,110,,,,
42,up,The Prodigy,Breathe,46,37,115,,,,
43,up,Röyksopp,What Else Is There?,48,38,105,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),49,17,114,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),51,42,66,,,,
46,up,Eric Lévi,Ameno (Remix),50,42,115,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,114,,,,
48,up,Vintage Culture,Hollywood,54,11,99,,,,
49,-,Vanic,Somewhere Better (feat. Lowell),-,49,1,,,,
50,-,French 79 & Madben,Olympic (Madben Remix),-,50,1,,,,
51,-,Lacoste dos Fluxo,Olhei Pra Ela Deu Match,-,51,1,,,,
52,up,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,111,,,,
53,up,Hippie Sabotage,Devil Eyes,61,1,57,,,,
54,up,Moby,Natural Blues,60,36,115,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),57,20,112,,,,
56,up,Years & Years,Desire (Gryffin Remix),62,42,114,,,,
57,up,Disclosure,Omen (feat. Sam Smith),59,48,115,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,58,13,102,,,,
59,down,M83,Wait,47,35,115,,,,
60,up,M.I.A.,Bad Girls,63,25,85,,,,
61,up,Spektrem,Shine,64,13,110,,,,
62,up,Ben Pearce,What I Might Do (Radio Edit),65,56,89,,,,
63,up,Fatboy Slim,Praise You,66,14,109,,,,
64,up,Tiësto,Adagio for Strings,67,16,111,,,,
65,up,Parov Stelar,All Night,68,50,113,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,114,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],73,15,110,,,,
68,up,Flume & Chet Faker,Drop the Game,72,60,86,,,,
69,down,The Prodigy,Smack My Bitch Up,56,49,115,,,,
70,up,Moby,Why Does My Heart Feel So Bad?,70,46,115,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,105,,,,
72,down,Years & Years,King,30,27,93,,,,
73,-,Disclosure,Latch (Live),-,1,67,,,,
74,-,Computer Magic,Orion,-,74,1,,,,
75,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),74,16,106,,,,
76,down,Petit Biscuit,Sunset Lover,45,2,113,,,,
77,down,Massive Attack,Teardrop,71,59,96,,,,
78,down,Cat Dealers & Evokings,Gravity (feat. Mága),75,27,86,,,,
79,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,106,,,,
80,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,77,,,,
