Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,14,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,14,,,,
3,up,Kiesza,Hideaway,4,1,14,,,,
4,up,Otto Knows,Million Voices,5,1,13,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),8,1,14,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,14,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,14,,,,
9,up,The Avener,Fade Out Lines,10,5,14,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,14,,,,
11,down,Dj Luca Projet,Glad You Came,9,1,14,,,,
12,up,Dj Luca Projet,Hello,12,1,14,,,,
13,up,The Avener,Fade Out Lines,19,7,14,,,,
14,down,Sevenn & Alok,Byob,13,7,14,,,,
15,down,Empire of the Sun,Walking On a Dream,14,6,14,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,14,,,,
17,down,Owl City,Fireflies,16,8,14,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,14,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),17,10,14,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,20,12,14,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,14,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,14,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),25,5,14,,,,
24,up,M.I.A.,Paper Planes,26,22,14,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,3,14,,,,
26,up,Gui Boratto,Beautiful Life,28,25,9,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),30,24,6,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,14,,,,
29,up,Portishead,Glory Box,32,25,14,,,,
30,up,Years & Years,King,33,27,8,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,4,2,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,12,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,36,4,14,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,13,,,,
35,down,M83,Midnight City,21,13,14,,,,
36,up,Eric Lévi,Ameno,38,30,14,,,,
37,up,Empire of the Sun,We Are the People,37,4,14,,,,
38,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],24,18,14,,,,
39,up,Moby,Porcelain,42,15,14,,,,
40,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,14,,,,
41,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),43,9,13,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],44,32,14,,,,
43,up,Chet Faker,Gold,45,10,12,,,,
44,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,35,14,,,,
45,up,Louie Austen,Glamour Girl,96,37,13,,,,
46,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,14,,,,
47,up,Kina,Get You the Moon (feat. Snøw),69,12,4,,,,
48,up,DJ Kee,Gangnam Style,49,39,14,,,,
49,down,The Prodigy,Breathe,48,37,14,,,,
50,up,Moby,Natural Blues,51,36,14,,,,
51,up,Röyksopp,What Else Is There?,52,38,12,,,,
52,-,Savlonic,Fashion Is Danger,-,52,1,,,,
53,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,14,,,,
54,up,Deniz Koyu,Tung!,55,44,14,,,,
55,up,Eric Lévi,Ameno (Remix),56,42,14,,,,
56,down,Petit Biscuit,Sunset Lover,50,2,14,,,,
57,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,13,,,,
58,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,13,,,,
59,up,Years & Years,Desire (Gryffin Remix),60,42,14,,,,
60,up,Disclosure,Omen (feat. Sam Smith),61,48,14,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,62,13,14,,,,
62,up,Spektrem,Shine,63,13,14,,,,
63,up,The Prodigy,Smack My Bitch Up,64,49,14,,,,
64,up,Tiësto,Adagio for Strings,66,16,14,,,,
65,up,Fatboy Slim,Praise You,68,14,13,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,14,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,13,,,,
68,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,14,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,14,,,,
70,up,Massive Attack,Teardrop,74,59,12,,,,
71,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,14,,,,
72,up,Dashdot,That's Why,77,22,14,,,,
73,up,C2C,Down the Road,78,67,14,,,,
74,up,Cat Dealers & Evokings,Gravity (feat. Mága),76,27,10,,,,
75,up,MC Lagrot,Panamericano,81,34,14,,,,
76,down,M83,Wait,67,35,14,,,,
77,down,Hardwell,Apollo (feat. Amba Shepherd),31,27,13,,,,
78,up,Moby,Why Does My Heart Feel So Bad?,93,46,14,,,,
79,-,Branko,Bleza,-,79,1,,,,
80,-,Vintage Culture,Hollywood,-,11,10,,,,
81,-,Disclosure,Latch (Live),-,1,7,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),39,8,14,,,,
83,up,Infected Mushroom,I Wish,89,51,14,,,,
84,down,Massive Attack,Angel,40,9,14,,,,
85,down,Moby,Almost Home (feat. Damien Jurado),53,17,14,,,,
86,down,Chris Lake,Sundown (Radio Edit),83,49,14,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,70,14,,,,
88,down,DJ Space'C,Chasing the Sun (A.R. Remix),57,47,14,,,,
89,down,Parov Stelar,All Night,65,50,14,,,,
90,down,Jetlag Music,Oração (feat. Leo Fressato),80,17,11,,,,
91,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],88,75,14,,,,
92,-,M.I.A.,Bad Girls,-,25,3,,,,
93,up,Marian Hill & Lauren Jauregui,Back to Me,97,4,5,,,,
94,down,Metronomy,The Look,86,69,14,,,,
95,-,M83,Outro,-,72,2,,,,
96,down,Bruno Martini,Sun Goes Down (feat. Isadora),82,36,14,,,,
97,down,Chet Faker,Talk Is Cheap,87,71,13,,,,
98,down,Solomun,Kackvogel (Original Mix),90,77,12,,,,
99,down,Dj Luca Projet,Save the World,94,79,12,,,,
100,down,Disclosure,F For You,95,80,12,,,,
