Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,184,,,,
2,down,Dj Luca Projet,Glad You Came,1,1,190,,,,
3,down,Dj Luca Projet,Hello,2,1,194,,,,
4,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,199,,,,
5,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,198,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,194,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,25,4,170,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,196,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,92,,,,
10,down,Empire of the Sun,We Are the People,9,4,197,,,,
11,up,Empire of the Sun,Walking On a Dream,11,6,195,,,,
12,down,Massive Attack,Angel,10,9,177,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,8,181,,,,
14,up,Chet Faker,Gold,14,10,187,,,,
15,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,189,,,,
16,down,Petit Biscuit,Sunset Lover,15,2,189,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,197,,,,
18,down,Vintage Culture,Hollywood,17,11,170,,,,
19,down,Hippie Sabotage,Devil Eyes,18,1,127,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,19,13,176,,,,
21,up,Spektrem,Shine,21,13,192,,,,
22,down,Fatboy Slim,Praise You,20,14,187,,,,
23,down,Tiësto,Adagio for Strings,22,16,190,,,,
24,up,The Cinematic Orchestra,To Build a Home,27,5,91,,,,
25,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],23,15,194,,,,
26,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),24,16,184,,,,
27,-,Ge & Luke,San Francisco,-,27,1,,,,
28,-,Afterlife,Sugarfoot,-,28,1,,,,
29,-,Goldroom,Nothing Matters (feat. Chela),-,29,1,,,,
30,-,tanitah26,Time (Instrumental Core Remix),-,30,1,,,,
31,down,Jetlag Music,Oração (feat. Leo Fressato),26,17,139,,,,
32,-,Nyokabi Kariũki,Fire Head,-,32,1,,,,
33,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,33,1,,,,
34,-,Pjusk,Demring,-,34,1,,,,
35,-,Pjusk,Valldal,-,35,1,,,,
