Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,77,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,77,,,,
3,up,Kiesza,Hideaway,4,1,77,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,77,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,77,,,,
6,down,Dj Luca Projet,Glad You Came,5,1,71,,,,
7,down,Hippie Sabotage,Devil Eyes,2,1,19,,,,
8,down,The Avener,Fade Out Lines,7,5,77,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,73,,,,
10,up,Dj Luca Projet,Hello,10,1,76,,,,
11,up,The Avener,Fade Out Lines,16,7,77,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,77,,,,
13,up,Empire of the Sun,We Are the People,13,4,77,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,77,,,,
15,up,Owl City,Fireflies,15,8,77,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),26,10,77,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,77,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,18,12,77,,,,
19,up,M83,Midnight City,19,13,77,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,77,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,76,,,,
22,down,Moby,Porcelain,21,15,77,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,43,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),25,5,74,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,27,3,75,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,76,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,69,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,70,,,,
29,up,Portishead,Glory Box,31,25,77,,,,
30,down,Sevenn & Alok,Byob,23,7,74,,,,
31,down,M.I.A.,Bad Girls,30,25,59,,,,
32,up,Years & Years,King,32,27,60,,,,
33,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),96,1,75,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,74,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,4,66,,,,
36,down,Moby,The Perfect Life (Moby's M-90 Remix),34,10,74,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),37,8,69,,,,
38,down,Massive Attack,Angel,36,9,70,,,,
39,down,Eric Lévi,Ameno,38,30,77,,,,
40,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,72,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],41,32,77,,,,
42,down,Chet Faker,Gold,39,10,67,,,,
43,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,5,,,,
44,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,77,,,,
45,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],43,37,77,,,,
46,down,Moby,Natural Blues,44,36,77,,,,
47,down,The Prodigy,Breathe,45,37,77,,,,
48,down,M83,Wait,46,35,77,,,,
49,down,Petit Biscuit,Sunset Lover,48,2,77,,,,
50,down,Röyksopp,What Else Is There?,49,38,70,,,,
51,down,Moby,Almost Home (feat. Damien Jurado),50,17,76,,,,
52,down,Ben Pearce,What I Might Do (Adam Shelton Remix),51,42,28,,,,
53,up,Eric Lévi,Ameno (Remix),53,42,77,,,,
54,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,54,1,,,,
55,-,yell,Milky Way Party,-,55,1,,,,
56,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),93,10,76,,,,
57,down,Vintage Culture,Hollywood,54,11,62,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,74,,,,
59,down,Years & Years,Desire (Gryffin Remix),56,42,76,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,57,46,77,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),58,20,74,,,,
62,down,Disclosure,Omen (feat. Sam Smith),59,48,77,,,,
63,down,The Prodigy,Smack My Bitch Up,60,49,77,,,,
64,down,Spektrem,Shine,62,13,73,,,,
65,down,Ben Pearce,What I Might Do (Radio Edit),63,56,51,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,61,13,66,,,,
67,down,Fatboy Slim,Praise You,64,14,74,,,,
68,down,Tiësto,Adagio for Strings,65,16,73,,,,
69,down,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,76,,,,
70,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],68,15,76,,,,
71,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),66,16,72,,,,
72,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],69,62,77,,,,
73,down,Jetlag Music,Oração (feat. Leo Fressato),71,17,55,,,,
74,down,Flume & Chet Faker,Drop the Game,70,60,49,,,,
75,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],72,20,77,,,,
76,down,Marian Hill & Lauren Jauregui,Back to Me,73,4,47,,,,
77,down,Cat Dealers & Evokings,Gravity (feat. Mága),76,27,57,,,,
78,down,Dashdot,That's Why,74,22,76,,,,
79,down,MC Lagrot,Panamericano,77,34,72,,,,
80,down,C2C,Down the Road,75,67,76,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,70,73,,,,
82,up,Kina,Get You the Moon (feat. Snøw),95,12,48,,,,
83,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],91,18,77,,,,
84,up,Metronomy,The Look,90,69,71,,,,
85,up,Chris Lake,Sundown (Radio Edit),97,49,71,,,,
86,up,Infected Mushroom,I Wish,99,51,67,,,,
87,-,Chet Faker,Talk Is Cheap,-,71,66,,,,
88,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",100,15,34,,,,
89,-,Solomun,Kackvogel (Original Mix),-,77,58,,,,
90,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,63,,,,
91,-,Dj Luca Projet,Save the World,-,79,54,,,,
92,-,Disclosure,F For You,-,80,45,,,,
93,-,David Guetta,One Love (feat. Estelle),-,81,42,,,,
94,-,Parov Stelar,All Night,-,50,75,,,,
95,-,Steven Stone & Marc Evans,Who's to Blame (Pasha Nofrost Not to Blame Remix),-,95,1,,,,
96,up,The Cinematic Orchestra,To Build a Home,98,5,28,,,,
97,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,52,14,,,,
98,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,26,6,,,,
99,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,28,,,,
100,-,Eric Lévi,Mother (Remix 2),-,96,6,,,,
