Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,101,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,101,,,,
3,up,Kiesza,Hideaway,4,1,101,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,99,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,101,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,94,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,101,,,,
8,up,The Avener,Fade Out Lines,9,5,101,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,97,,,,
10,up,Dj Luca Projet,Hello,11,1,100,,,,
11,up,The Avener,Fade Out Lines,13,7,101,,,,
12,up,Empire of the Sun,Walking On a Dream,14,6,101,,,,
13,up,Empire of the Sun,We Are the People,15,4,101,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,101,,,,
15,up,Owl City,Fireflies,17,8,101,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),18,10,101,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,101,,,,
18,down,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),1,1,2,,,,
19,up,M83,Midnight City,20,13,101,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,21,12,101,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,101,,,,
22,up,Moby,Porcelain,23,15,101,,,,
23,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),24,2,100,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),26,5,94,,,,
25,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,67,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,28,3,98,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,100,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,93,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,94,,,,
30,up,Portishead,Glory Box,31,25,101,,,,
31,up,Years & Years,King,32,27,80,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,98,,,,
33,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,97,,,,
34,up,Massive Attack,Angel,35,9,91,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),67,8,91,,,,
36,up,Eric Lévi,Ameno,36,30,101,,,,
37,-,M.I.A.,Bad Girls,-,25,76,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,96,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,101,,,,
40,down,Chet Faker,Gold,37,10,91,,,,
41,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,101,,,,
42,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,101,,,,
43,down,The Prodigy,Breathe,42,37,101,,,,
44,up,Moby,Natural Blues,46,36,101,,,,
45,down,M83,Wait,43,35,101,,,,
46,down,Moby,Almost Home (feat. Damien Jurado),45,17,100,,,,
47,up,Petit Biscuit,Sunset Lover,50,2,99,,,,
48,down,Röyksopp,What Else Is There?,47,38,91,,,,
49,down,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,52,,,,
50,up,Eric Lévi,Ameno (Remix),51,42,101,,,,
51,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,100,,,,
52,-,Rick Miranda,Termino Mi Amor (Glenn Underground CVO Mix),-,52,1,,,,
53,-,Holmes Ives,Ayriliq (Ives' Velvet Remix) [feat. Mete Tasin],-,53,1,,,,
54,-,Chromatics,Whispers In the Hall,-,54,1,,,,
55,-,Jessica Winter,I Think You're Going To Hurt Me (So Bad),-,55,1,,,,
56,down,Vintage Culture,Hollywood,53,11,85,,,,
57,down,Years & Years,Desire (Gryffin Remix),55,42,100,,,,
58,down,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,97,,,,
59,down,Moby,The Perfect Life (F**k Buttons Remix),57,20,98,,,,
60,up,Hippie Sabotage,Devil Eyes,62,1,43,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,56,46,101,,,,
62,down,Disclosure,Omen (feat. Sam Smith),58,48,101,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,61,13,89,,,,
64,down,Spektrem,Shine,60,13,96,,,,
65,down,The Prodigy,Smack My Bitch Up,59,49,101,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),63,56,75,,,,
67,down,Fatboy Slim,Praise You,64,14,95,,,,
68,down,Tiësto,Adagio for Strings,65,16,97,,,,
69,down,Parov Stelar,All Night,66,50,99,,,,
70,down,Boss In Drama,Toda Doida (feat. Karol Conka),68,59,100,,,,
71,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,97,,,,
72,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],76,62,101,,,,
73,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),85,16,93,,,,
74,-,Fakear,Mantra,-,74,1,,,,
75,-,Doss,Look,-,75,1,,,,
76,up,Flume & Chet Faker,Drop the Game,89,60,73,,,,
77,-,Rampa,Good Times (feat. Aquarius Heaven),-,77,1,,,,
78,down,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,96,,,,
79,-,Massive Attack,Teardrop,-,59,85,,,,
80,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,68,,,,
