Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,102,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,102,,,,
3,up,Kiesza,Hideaway,3,1,102,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,102,,,,
5,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,100,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,95,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,102,,,,
8,up,The Avener,Fade Out Lines,8,5,102,,,,
9,up,Dj Luca Projet,Hello,10,1,101,,,,
10,up,The Avener,Fade Out Lines,11,7,102,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,98,,,,
12,up,Empire of the Sun,We Are the People,13,4,102,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,102,,,,
14,up,Owl City,Fireflies,15,8,102,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,10,102,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,102,,,,
17,up,M83,Midnight City,19,13,102,,,,
18,down,Empire of the Sun,Walking On a Dream,12,6,102,,,,
19,up,Petit Biscuit,Sunset Lover,47,2,100,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,20,12,102,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,102,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,101,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),25,15,68,,,,
24,down,Moby,Porcelain,22,15,102,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,99,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,101,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,94,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,95,,,,
29,up,Portishead,Glory Box,30,25,102,,,,
30,up,Years & Years,King,31,27,81,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,99,,,,
32,up,Massive Attack,Angel,34,9,92,,,,
33,up,Eric Lévi,Ameno,36,30,102,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,97,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,102,,,,
36,up,Chet Faker,Gold,40,10,92,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,102,,,,
38,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,102,,,,
39,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,92,,,,
40,up,M83,Wait,45,35,102,,,,
41,up,Moby,Natural Blues,44,36,102,,,,
42,up,Moby,Almost Home (feat. Damien Jurado),46,17,101,,,,
43,up,The Prodigy,Breathe,43,37,102,,,,
44,up,Röyksopp,What Else Is There?,48,38,92,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,53,,,,
46,up,Eric Lévi,Ameno (Remix),50,42,102,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,101,,,,
48,up,Vintage Culture,Hollywood,56,11,86,,,,
49,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,49,1,,,,
50,-,Jitwam,Whereyougonnago?,-,50,1,,,,
51,-,Karl Leister & James Levine,Sonata for Clarinet and Piano: II. Romanza,-,51,1,,,,
52,up,Years & Years,Desire (Gryffin Remix),57,42,101,,,,
53,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,98,,,,
54,up,Hippie Sabotage,Devil Eyes,60,1,44,,,,
55,up,Disclosure,Omen (feat. Sam Smith),62,48,102,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,61,46,102,,,,
57,up,Spektrem,Shine,64,13,97,,,,
58,up,The Prodigy,Smack My Bitch Up,65,49,102,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,63,13,90,,,,
60,up,Ben Pearce,What I Might Do (Radio Edit),66,56,76,,,,
61,up,Fatboy Slim,Praise You,67,14,96,,,,
62,up,Parov Stelar,All Night,69,50,100,,,,
63,up,Tiësto,Adagio for Strings,68,16,98,,,,
64,up,Flume & Chet Faker,Drop the Game,76,60,74,,,,
65,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,81,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,101,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,98,,,,
68,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,102,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,94,,,,
70,down,Moby,The Last Day (feat. Skylar Grey),24,5,95,,,,
71,-,Sevenn & Alok,Byob,-,7,96,,,,
72,-,Juliana Barbosa & Rey Vercosa,Ocean Eyes,-,72,1,,,,
73,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,73,1,,,,
74,-,Dennis Cruz,Ecua,-,74,1,,,,
75,-,NoNameLeft,Dyson Sphere,-,75,1,,,,
76,-,Vaisnava,Reversing My Thoughts,-,76,1,,,,
77,-,Ramon Tapia & Kai Tracid,303 State,-,77,1,,,,
78,-,Javier Gonzalez & Los Pastores,Pata De Cabra,-,78,1,,,,
79,-,Disclosure,Latch (Live),-,1,63,,,,
80,-,Professional Sound Effects Group,Police Siren,-,80,1,,,,
81,down,Moby,The Perfect Life (F**k Buttons Remix),59,20,99,,,,
82,down,Massive Attack,Teardrop,79,59,86,,,,
83,-,Jadu Jadu,Virgo,-,69,1,,,,
84,down,Marian Hill & Lauren Jauregui,Back to Me,80,4,69,,,,
85,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,98,,,,
86,down,Bruno Martini,Sun Goes Down (feat. Isadora),78,36,97,,,,
87,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,80,,,,
88,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,100,,,,
