Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,48,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,48,,,,
3,up,Kiesza,Hideaway,3,1,48,,,,
4,up,Otto Knows,Million Voices,4,1,44,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,48,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,46,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,48,,,,
8,up,The Avener,Fade Out Lines,8,5,48,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,47,,,,
10,up,Dj Luca Projet,Hello,10,1,48,,,,
11,up,The Avener,Fade Out Lines,11,7,48,,,,
12,up,Empire of the Sun,We Are the People,12,4,48,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,48,,,,
14,up,Owl City,Fireflies,14,8,48,,,,
15,up,Petit Biscuit,Sunset Lover,16,2,48,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,48,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,10,48,,,,
18,up,M83,Midnight City,19,13,48,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,48,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,48,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,47,,,,
22,up,Moby,Porcelain,30,15,48,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,14,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),25,5,45,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,47,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,48,,,,
27,up,M.I.A.,Paper Planes,28,22,42,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,40,,,,
29,up,Portishead,Glory Box,31,25,48,,,,
30,up,M.I.A.,Bad Girls,52,25,33,,,,
31,down,Sevenn & Alok,Byob,18,7,48,,,,
32,up,Hardwell,Apollo (feat. Amba Shepherd),32,27,46,,,,
33,down,Empire of the Sun,Walking On a Dream,24,6,48,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,46,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),44,10,46,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,60,4,44,,,,
37,up,Massive Attack,Angel,69,9,45,,,,
38,down,Eric Lévi,Ameno,36,30,48,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,41,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,43,,,,
41,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,48,,,,
42,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),74,9,44,,,,
43,up,Disclosure,Latch (Live),93,1,31,,,,
44,-,Guilixx,Woah,-,44,1,,,,
45,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,45,1,,,,
46,-,ANNA & Miss Kittin,Forever Ravers,-,46,1,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,48,,,,
48,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],48,18,48,,,,
49,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,48,,,,
50,down,Louie Austen,Glamour Girl,46,37,45,,,,
51,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,48,,,,
52,down,Bruno Martini,Sun Goes Down (feat. Isadora),49,36,46,,,,
53,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),34,1,47,,,,
54,up,Moby,Natural Blues,66,36,48,,,,
55,down,The Prodigy,Breathe,50,37,48,,,,
56,down,DJ Kee,Gangnam Style,51,39,48,,,,
57,down,Moby,Almost Home (feat. Damien Jurado),53,17,47,,,,
58,down,Röyksopp,What Else Is There?,54,38,45,,,,
59,up,M83,Wait,81,35,48,,,,
60,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,10,48,,,,
61,down,Eric Lévi,Ameno (Remix),56,42,48,,,,
62,down,Deniz Koyu,Tung!,57,44,47,,,,
63,down,Vintage Culture,Hollywood,58,11,38,,,,
64,down,DJ Space'C,Chasing the Sun (A.R. Remix),59,47,47,,,,
65,down,Moby,Another Perfect Life (Andrew Weatherall Remix),61,19,45,,,,
66,down,Years & Years,Desire (Gryffin Remix),62,42,48,,,,
67,up,Moby,Why Does My Heart Feel So Bad?,76,46,48,,,,
68,down,Moby,The Perfect Life (F**k Buttons Remix),64,20,45,,,,
69,down,Disclosure,Omen (feat. Sam Smith),65,48,48,,,,
70,down,Spektrem,Shine,67,13,46,,,,
71,down,Ben Pearce,What I Might Do (Radio Edit),68,56,22,,,,
72,down,The Prodigy,Smack My Bitch Up,63,49,48,,,,
73,up,Benny Benassi Presents The Biz,Satisfaction,95,13,41,,,,
74,down,Tiësto,Adagio for Strings,70,16,46,,,,
75,down,Fatboy Slim,Praise You,71,14,47,,,,
76,down,Boss In Drama,Toda Doida (feat. Karol Conka),73,59,48,,,,
77,down,Flume & Chet Faker,Drop the Game,72,60,20,,,,
78,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,47,,,,
79,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],80,62,48,,,,
80,up,Massive Attack,Teardrop,85,59,41,,,,
81,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),84,16,43,,,,
82,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],86,20,48,,,,
83,-,Baiuca,Mangüeiro,-,83,1,,,,
84,-,Chet Faker,Low,-,84,1,,,,
85,-,Guilixx,Apollo,-,85,1,,,,
86,-,Jubël,Illusion (feat. NEIMY),-,86,1,,,,
87,-,Ikson,Balloon,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,88,1,,,,
89,-,Kid Crème,Don't Stop (My Roots),-,89,1,,,,
90,up,Dashdot,That's Why,92,22,47,,,,
91,up,C2C,Down the Road,99,67,47,,,,
92,-,ANNA & East Forest,Voyager,-,92,1,,,,
93,-,Luke Slater,O-Ton Reassembled 6,-,93,1,,,,
94,-,Nox Arcana,The Black Throne,-,94,1,,,,
95,-,Sister Machine Gun,Sins of the Flesh,-,95,1,,,,
96,up,Cat Dealers & Evokings,Gravity (feat. Mága),96,27,35,,,,
97,up,Chet Faker,Talk Is Cheap,100,71,39,,,,
98,-,MC Lagrot,Panamericano,-,34,44,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,70,45,,,,
100,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,19,,,,
