Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otto Knows,Million Voices,4,1,49,,,,
2,up,Kiesza,Hideaway,3,1,53,,,,
3,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,53,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,53,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),9,1,51,,,,
6,down,Disclosure,Latch (feat. Sam Smith),2,1,53,,,,
7,down,Dj Luca Projet,Glad You Came,5,1,51,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,53,,,,
9,down,The Avener,Fade Out Lines,8,5,53,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,52,,,,
11,up,Dj Luca Projet,Hello,11,1,53,,,,
12,up,Sevenn & Alok,Byob,28,7,53,,,,
13,down,The Avener,Fade Out Lines,12,7,53,,,,
14,down,Empire of the Sun,Walking On a Dream,13,6,53,,,,
15,up,Disclosure,Latch (Live),48,1,34,,,,
16,down,Empire of the Sun,We Are the People,14,4,53,,,,
17,down,Owl City,Fireflies,16,8,53,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,53,,,,
19,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],30,18,53,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,17,12,53,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,53,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,52,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,53,,,,
24,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,19,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),23,5,50,,,,
26,up,M.I.A.,Paper Planes,94,22,46,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,10,53,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,45,,,,
29,down,M.I.A.,Bad Girls,27,25,38,,,,
30,down,Portishead,Glory Box,29,25,53,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,46,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,51,,,,
33,down,Moby,Porcelain,22,15,53,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,51,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),37,8,48,,,,
36,up,Eric Lévi,Ameno,36,30,53,,,,
37,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),40,31,53,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),41,9,49,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,53,,,,
40,up,Chet Faker,Gold,44,10,47,,,,
41,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,53,,,,
42,up,Louie Austen,Glamour Girl,50,37,50,,,,
43,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],51,37,53,,,,
44,up,Bruno Martini,Sun Goes Down (feat. Isadora),86,36,51,,,,
45,up,The Prodigy,Breathe,52,37,53,,,,
46,up,Moby,Natural Blues,53,36,53,,,,
47,down,M83,Midnight City,18,13,53,,,,
48,up,DJ Kee,Gangnam Style,55,39,53,,,,
49,up,Moby,Almost Home (feat. Damien Jurado),56,17,52,,,,
50,up,Petit Biscuit,Sunset Lover,59,2,53,,,,
51,up,Röyksopp,What Else Is There?,57,38,50,,,,
52,up,Ben Pearce,What I Might Do (Adam Shelton Remix),73,42,4,,,,
53,up,Eric Lévi,Ameno (Remix),58,42,53,,,,
54,up,Deniz Koyu,Tung!,60,44,52,,,,
55,up,DJ Space'C,Chasing the Sun (A.R. Remix),61,47,52,,,,
56,up,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,50,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),65,20,50,,,,
58,up,Years & Years,Desire (Gryffin Remix),62,42,53,,,,
59,up,Disclosure,Omen (feat. Sam Smith),66,48,53,,,,
60,up,Spektrem,Shine,67,13,51,,,,
61,up,The Prodigy,Smack My Bitch Up,68,49,53,,,,
62,up,Ben Pearce,What I Might Do (Radio Edit),69,56,27,,,,
63,up,Tiësto,Adagio for Strings,71,16,51,,,,
64,up,Parov Stelar,All Night,72,50,52,,,,
65,up,Boss In Drama,Toda Doida (feat. Karol Conka),74,59,53,,,,
66,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,52,,,,
67,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],77,62,53,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),78,16,48,,,,
69,up,Flume & Chet Faker,Drop the Game,79,60,25,,,,
70,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,53,,,,
71,up,Dashdot,That's Why,81,22,52,,,,
72,up,C2C,Down the Road,82,67,52,,,,
73,up,MC Lagrot,Panamericano,98,34,48,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,70,50,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,64,46,53,,,,
76,up,Metronomy,The Look,92,69,47,,,,
77,up,Infected Mushroom,I Wish,93,51,44,,,,
78,up,Solomun,Kackvogel (Original Mix),96,77,37,,,,
79,up,Chet Faker,Talk Is Cheap,95,71,44,,,,
80,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),90,22,53,,,,
81,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],100,75,42,,,,
82,-,Dj Luca Projet,Save the World,-,79,34,,,,
83,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,27,,,,
84,-,Disclosure,F For You,-,80,29,,,,
85,-,David Guetta,One Love (feat. Estelle),-,81,26,,,,
86,up,Benny Benassi Presents The Biz,Satisfaction,91,13,45,,,,
87,down,Massive Attack,Angel,38,9,50,,,,
88,up,Jetlag Music,Oração (feat. Leo Fressato),97,17,38,,,,
89,down,Cat Dealers & Evokings,Gravity (feat. Mága),83,27,40,,,,
90,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",99,15,21,,,,
91,down,M83,Wait,54,35,53,,,,
92,down,Chris Lake,Sundown (Radio Edit),89,49,47,,,,
93,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,20,,,,
94,-,New Order,Blue Monday,-,87,1,,,,
95,down,Massive Attack,Teardrop,88,59,46,,,,
96,down,Years & Years,King,31,27,38,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,4,6,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,84,16,,,,
99,-,Hippie Sabotage,Devil Eyes,-,1,4,,,,
100,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,52,12,,,,
