Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,216,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,238,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,238,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,234,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,4,200,,,,
6,up,Empire of the Sun,We Are the People,6,4,235,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,132,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,8,215,,,,
9,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),10,9,225,,,,
10,up,Chet Faker,Gold,11,10,227,,,,
11,-,Massive Attack,Angel,-,9,211,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,235,,,,
13,up,Vintage Culture,Hollywood,14,11,205,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,15,13,211,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,163,,,,
16,up,Spektrem,Shine,17,13,232,,,,
17,up,Fatboy Slim,Praise You,19,14,224,,,,
18,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,16,222,,,,
19,up,Jetlag Music,Oração (feat. Leo Fressato),23,17,172,,,,
20,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],22,15,232,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,213,,,,
22,down,Empire of the Sun,Walking On a Dream,20,6,227,,,,
23,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,234,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,5,123,,,,
25,down,Petit Biscuit,Sunset Lover,12,2,228,,,,
26,-,"Leanh, Melques Viber, João Lemoz & Maycon Reis",Assim Que Vc Gosta? (Maycon Reis Remix),-,26,1,,,,
27,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,27,1,,,,
28,down,Tiësto,Adagio for Strings,18,16,230,,,,
29,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),27,1,60,,,,
30,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],24,20,185,,,,
31,-,"Leanh, Melques Viber, João Lemoz & Orel Sabag",Assim Que Vc Gosta? (Orel Sabag Remix),-,31,1,,,,
32,-,"Leanh, Melques Viber, João Lemoz & Bruno Bassi",Assim Que Vc Gosta (Bruno Bassi Dub Remix),-,32,1,,,,
