Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,196,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,200,,,,
3,up,Dj Luca Projet,Hello,3,1,206,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,210,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,210,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,206,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,186,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,26,4,179,,,,
9,down,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,208,,,,
10,up,Empire of the Sun,We Are the People,10,4,207,,,,
11,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,104,,,,
12,down,Massive Attack,Angel,11,9,189,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,8,193,,,,
14,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,9,201,,,,
15,down,Chet Faker,Gold,13,10,199,,,,
16,up,Petit Biscuit,Sunset Lover,22,2,200,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,10,209,,,,
18,down,Vintage Culture,Hollywood,16,11,178,,,,
19,down,Hippie Sabotage,Devil Eyes,17,1,137,,,,
20,down,Spektrem,Shine,18,13,204,,,,
21,up,Tiësto,Adagio for Strings,21,16,202,,,,
22,down,The Cinematic Orchestra,To Build a Home,20,5,103,,,,
23,down,Fatboy Slim,Praise You,19,14,198,,,,
24,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],24,15,204,,,,
25,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),25,16,194,,,,
26,-,Benny Benassi Presents The Biz,Satisfaction,-,13,187,,,,
27,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),23,1,33,,,,
28,-,Eve St. Jones,Everywhere (Leo Portela Rework),-,28,1,,,,
29,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,29,1,,,,
30,-,Time,Bird,-,30,1,,,,
31,up,Jetlag Music,Oração (feat. Leo Fressato),31,17,149,,,,
32,-,Ituana,A Kind of Magic (Javier Penna Remix),-,32,1,,,,
33,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,33,1,,,,
34,-,David Atsman & SKYWALKER,In the End,-,34,1,,,,
35,-,"Michelle Simonal, Francoise Sanders & The Cooltrane Quartet",Human (Astrovoid Remix),-,35,1,,,,
36,-,David Atsman,Ocean Drive,-,36,1,,,,
37,-,Michelle Simonal,Hurts to Be in Love,-,37,1,,,,
