Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,3,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,3,,,,
3,up,Kiesza,Hideaway,3,1,3,,,,
4,up,Otto Knows,Million Voices,4,1,3,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,3,,,,
6,up,Dj Luca Projet,Glad You Came,8,1,3,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,3,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,3,,,,
9,up,The Avener,Fade Out Lines,19,5,3,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,3,,,,
11,up,Dj Luca Projet,Hello,75,1,3,,,,
12,down,The Avener,Fade Out Lines,10,7,3,,,,
13,up,Sevenn & Alok,Byob,39,7,3,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,3,,,,
15,down,Owl City,Fireflies,14,8,3,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,3,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,17,12,3,,,,
18,down,Empire of the Sun,Walking On a Dream,11,6,3,,,,
19,down,M83,Midnight City,18,13,3,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,3,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,3,,,,
22,down,Empire of the Sun,We Are the People,12,4,3,,,,
23,up,M.I.A.,Paper Planes,23,22,3,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),15,10,3,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,3,,,,
26,up,Portishead,Glory Box,26,25,3,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,30,4,3,,,,
28,up,Moby,The Perfect Life (Moby's M-90 Remix),29,10,3,,,,
29,up,Massive Attack,Angel,31,9,3,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),32,8,3,,,,
31,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),34,31,3,,,,
32,up,Eric Lévi,Ameno,33,30,3,,,,
33,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,3,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,3,,,,
35,up,Chet Faker,Gold,38,10,3,,,,
36,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,3,,,,
37,up,Louie Austen,Glamour Girl,95,37,3,,,,
38,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,3,,,,
39,up,DJ Kee,Gangnam Style,42,39,3,,,,
40,up,Moby,Almost Home (feat. Damien Jurado),44,17,3,,,,
41,up,M83,Wait,45,35,3,,,,
42,down,Moby,Porcelain,37,15,3,,,,
43,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),46,10,3,,,,
44,up,Deniz Koyu,Tung!,47,44,3,,,,
45,-,Gui Boratto,Beautiful Life,-,25,1,,,,
46,up,Eric Lévi,Ameno (Remix),48,42,3,,,,
47,up,DJ Space'C,Chasing the Sun (A.R. Remix),97,47,3,,,,
48,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,48,1,,,,
49,-,Dennis Lloyd,Snow White,-,49,1,,,,
50,-,Embrays,Native Americans,-,50,1,,,,
51,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,3,,,,
52,up,Vintage Culture,Hollywood,53,11,3,,,,
53,-,Years & Years,King,-,27,1,,,,
54,up,Moby,The Perfect Life (F**k Buttons Remix),58,20,3,,,,
55,up,Years & Years,Desire (Gryffin Remix),57,42,3,,,,
56,down,The Prodigy,Breathe,55,37,3,,,,
57,up,Disclosure,Omen (feat. Sam Smith),61,48,3,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,59,13,3,,,,
59,up,Tiësto,Adagio for Strings,62,16,3,,,,
60,up,Fatboy Slim,Praise You,63,14,3,,,,
61,up,Parov Stelar,All Night,65,50,3,,,,
62,up,Bruno Martini,Sun Goes Down (feat. Isadora),96,36,3,,,,
63,down,Petit Biscuit,Sunset Lover,54,2,3,,,,
64,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),71,16,3,,,,
65,up,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,3,,,,
66,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],68,62,3,,,,
67,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],78,18,3,,,,
68,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],73,20,3,,,,
69,up,Dashdot,That's Why,76,22,3,,,,
70,up,C2C,Down the Road,77,67,3,,,,
71,up,MC Lagrot,Panamericano,79,34,3,,,,
72,up,The Prodigy,Smack My Bitch Up,74,49,3,,,,
73,down,Moby,The Last Day (feat. Skylar Grey),22,5,3,,,,
74,down,Skrillex,Scary Monsters and Nice Sprites,24,3,3,,,,
75,down,Hardwell,Apollo (feat. Amba Shepherd),27,27,3,,,,
76,up,Jetlag Music,Oração (feat. Leo Fressato),91,17,3,,,,
77,down,Avicii,Fade Into Darkness (Vocal Radio Mix),28,5,3,,,,
78,down,Moby,Natural Blues,43,36,3,,,,
79,-,Alok,Higher,-,48,2,,,,
80,-,Röyksopp,What Else Is There?,-,38,1,,,,
81,-,Blackchild (ITA),Streety,-,81,1,,,,
82,-,Disclosure,Latch (Live),-,1,2,,,,
83,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,70,3,,,,
84,down,Cat Dealers & Evokings,Gravity (feat. Mága),70,27,3,,,,
85,up,Chris Lake,Sundown (Radio Edit),86,49,3,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,80,46,3,,,,
87,down,Spektrem,Shine,60,13,3,,,,
88,up,Hot Chip,Ready for the Floor,98,55,2,,,,
89,down,Flume & Chet Faker,Drop the Game,69,60,3,,,,
90,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,3,,,,
91,down,Massive Attack,Teardrop,72,59,3,,,,
92,down,Metronomy,The Look,81,69,3,,,,
93,down,Infected Mushroom,I Wish,87,51,3,,,,
94,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],94,75,3,,,,
95,up,Solomun,Kackvogel (Original Mix),100,77,3,,,,
96,-,Dj Luca Projet,Save the World,-,79,2,,,,
97,-,David Guetta,One Love (feat. Estelle),-,81,2,,,,
98,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,2,,,,
99,-,Disclosure,F For You,-,80,2,,,,
100,down,Chet Faker,Talk Is Cheap,99,71,3,,,,
