Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,20,,,,
3,up,Kiesza,Hideaway,3,1,20,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,20,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,20,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),66,1,20,,,,
7,up,Dj Luca Projet,Glad You Came,7,1,20,,,,
8,up,The Avener,Fade Out Lines,8,5,20,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,20,,,,
10,up,Dj Luca Projet,Hello,10,1,20,,,,
11,up,Empire of the Sun,We Are the People,12,4,20,,,,
12,up,Owl City,Fireflies,14,8,20,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,20,,,,
14,up,Disclosure,Latch (Live),24,1,12,,,,
15,down,The Avener,Fade Out Lines,11,7,20,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,20,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,20,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,17,12,20,,,,
19,up,Empire of the Sun,Walking On a Dream,28,6,20,,,,
20,down,M83,Midnight City,18,13,20,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,20,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,20,,,,
23,down,Moby,Porcelain,21,15,20,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),22,5,20,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,3,20,,,,
26,down,Otto Knows,Million Voices,4,1,19,,,,
27,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],59,18,20,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,20,,,,
29,down,Gui Boratto,Beautiful Life,25,25,15,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,12,,,,
31,up,M.I.A.,Paper Planes,34,22,17,,,,
32,up,Sevenn & Alok,Byob,40,7,20,,,,
33,down,Portishead,Glory Box,30,25,20,,,,
34,down,Years & Years,King,31,27,14,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,20,,,,
36,down,Moby,The Perfect Life (Moby's M-90 Remix),32,10,19,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,18,,,,
38,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),36,31,20,,,,
39,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,19,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,20,,,,
41,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,20,,,,
42,up,Louie Austen,Glamour Girl,51,37,18,,,,
43,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,20,,,,
44,up,M.I.A.,Bad Girls,91,25,7,,,,
45,down,The Prodigy,Breathe,44,37,20,,,,
46,up,DJ Kee,Gangnam Style,46,39,20,,,,
47,down,Bruno Martini,Sun Goes Down (feat. Isadora),43,36,20,,,,
48,up,Moby,Natural Blues,48,36,20,,,,
49,up,Moby,Almost Home (feat. Damien Jurado),50,17,19,,,,
50,up,M83,Wait,52,35,20,,,,
51,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,20,,,,
52,up,Deniz Koyu,Tung!,54,44,20,,,,
53,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,19,,,,
54,up,Disclosure,Omen (feat. Sam Smith),60,48,20,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),57,20,19,,,,
56,up,Years & Years,Desire (Gryffin Remix),58,42,20,,,,
57,down,Chet Faker,Gold,45,10,17,,,,
58,up,The Prodigy,Smack My Bitch Up,62,49,20,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,61,46,20,,,,
60,up,Fatboy Slim,Praise You,63,14,19,,,,
61,up,Parov Stelar,All Night,65,50,20,,,,
62,up,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,20,,,,
63,up,Avicii,Fade Into Darkness (Vocal Radio Mix),92,5,18,,,,
64,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),97,16,20,,,,
65,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],69,62,20,,,,
66,up,Petit Biscuit,Sunset Lover,71,2,20,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],70,15,19,,,,
68,down,Eric Lévi,Ameno,39,30,20,,,,
69,up,DJ Space'C,Chasing the Sun (A.R. Remix),95,47,19,,,,
70,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],72,20,20,,,,
71,up,Dashdot,That's Why,74,22,20,,,,
72,up,C2C,Down the Road,75,67,20,,,,
73,up,MC Lagrot,Panamericano,76,34,20,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,70,20,,,,
75,up,Chris Lake,Sundown (Radio Edit),78,49,20,,,,
76,up,Massive Attack,Angel,94,9,18,,,,
77,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],79,75,20,,,,
78,down,Hardwell,Apollo (feat. Amba Shepherd),29,27,19,,,,
79,down,Benny Benassi Presents The Biz,Satisfaction,64,13,20,,,,
80,-,Akshan,Solar Cycle 24,-,80,1,,,,
81,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,81,1,,,,
82,-,Thiago Scoz,Morning Lights,-,82,1,,,,
83,down,Eric Lévi,Ameno (Remix),68,42,20,,,,
84,down,Cat Dealers & Evokings,Gravity (feat. Mága),81,27,15,,,,
85,-,Groove,Voice,-,85,1,,,,
86,-,Thiago Scoz,Addiction,-,86,1,,,,
87,down,Infected Mushroom,I Wish,80,51,20,,,,
88,down,Chet Faker,Talk Is Cheap,82,71,19,,,,
89,down,Solomun,Kackvogel (Original Mix),83,77,18,,,,
90,up,Spektrem,Shine,96,13,20,,,,
91,-,Tiësto,Adagio for Strings,-,16,18,,,,
92,down,Röyksopp,What Else Is There?,49,38,18,,,,
93,up,Massive Attack,Teardrop,98,59,18,,,,
94,down,Vintage Culture,Hollywood,55,11,13,,,,
95,down,Dj Luca Projet,Save the World,84,79,17,,,,
96,down,Jetlag Music,Oração (feat. Leo Fressato),73,17,15,,,,
97,down,Metronomy,The Look,93,69,20,,,,
98,down,Marian Hill & Lauren Jauregui,Back to Me,88,4,10,,,,
99,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),47,1,20,,,,
100,down,Disclosure,F For You,89,80,17,,,,
