Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,108,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,108,,,,
3,up,Kiesza,Hideaway,3,1,108,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,106,,,,
5,up,Dj Luca Projet,Glad You Came,8,1,101,,,,
6,up,James Mercy,Take You On (feat. PhiloSofie),6,6,2,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,1,108,,,,
8,up,The Avener,Fade Out Lines,10,5,108,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,104,,,,
10,up,Dj Luca Projet,Hello,12,1,107,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,108,,,,
12,up,The Avener,Fade Out Lines,13,7,108,,,,
13,up,Empire of the Sun,Walking On a Dream,14,6,108,,,,
14,up,Empire of the Sun,We Are the People,15,4,108,,,,
15,up,Owl City,Fireflies,16,8,108,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,108,,,,
17,up,M83,Midnight City,19,13,108,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,20,12,108,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),21,9,108,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,108,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,107,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),31,15,74,,,,
23,up,Moby,The Last Day (feat. Skylar Grey),24,5,101,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),18,10,108,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,105,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,107,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,100,,,,
28,up,Moby,Porcelain,28,15,108,,,,
29,up,Portishead,Glory Box,29,25,108,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,105,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,33,4,87,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,103,,,,
33,up,Eric Lévi,Ameno,35,30,108,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),36,8,98,,,,
35,up,Chet Faker,Gold,37,10,98,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,108,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,103,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,108,,,,
39,up,The Prodigy,Breathe,41,37,108,,,,
40,up,M83,Wait,54,35,108,,,,
41,up,Moby,Almost Home (feat. Damien Jurado),43,17,107,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,103,,,,
43,up,Petit Biscuit,Sunset Lover,45,2,106,,,,
44,up,Eric Lévi,Ameno (Remix),47,42,108,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,59,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,10,107,,,,
47,up,Vintage Culture,Hollywood,49,11,92,,,,
48,up,Moby,Natural Blues,71,36,108,,,,
49,down,Röyksopp,What Else Is There?,42,38,98,,,,
50,-,Klin Klop,Lua Nova (Overture),-,50,1,,,,
51,down,Dj Dark & Mentol,Mood (Radio Edit),7,7,3,,,,
52,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,3,,,,
53,down,Moby,Another Perfect Life (Andrew Weatherall Remix),52,19,104,,,,
54,down,Years & Years,Desire (Gryffin Remix),53,42,107,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,76,46,108,,,,
56,up,Hippie Sabotage,Devil Eyes,57,1,50,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,60,13,96,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,105,,,,
59,down,The Prodigy,Smack My Bitch Up,58,49,108,,,,
60,down,Disclosure,Omen (feat. Sam Smith),56,48,108,,,,
61,down,Spektrem,Shine,59,13,103,,,,
62,down,Ben Pearce,What I Might Do (Radio Edit),61,56,82,,,,
63,up,Fatboy Slim,Praise You,63,14,102,,,,
64,down,Tiësto,Adagio for Strings,62,16,104,,,,
65,up,Parov Stelar,All Night,65,50,106,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,107,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,104,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,100,,,,
69,-,Thonig & Löst Memories,Get Shaky,-,69,1,,,,
70,-,FKA twigs,Two Weeks,-,44,3,,,,
71,-,Dachshund & Chaton,Euphoria,-,71,1,,,,
72,-,Kungs,Lipstick (Extended),-,72,1,,,,
73,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Radio Edit],-,73,1,,,,
74,-,Grimes,Oblivion,-,74,1,,,,
75,-,El Sawareekh,Laa,-,75,1,,,,
76,-,Clara!,Acero,-,76,1,,,,
77,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,77,1,,,,
78,-,hate hiatus,Sins,-,78,1,,,,
79,-,Lullaby Rock!,Parents (Slow Mix),-,79,1,,,,
80,-,Fiji Blue,Day by Day,-,80,1,,,,
81,down,Flume & Chet Faker,Drop the Game,69,60,80,,,,
82,down,Massive Attack,Teardrop,70,59,90,,,,
83,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,73,,,,
84,-,No Copyright World,Stay with Me,-,84,1,,,,
85,-,Fred und Luna,Nichtmusikalische Stadt unter Schritten,-,85,1,,,,
86,-,Lullaby Rock!,Loner (Slo - Fi Mix),-,86,1,,,,
87,down,Years & Years,King,30,27,87,,,,
88,-,Pittheus,Frozen (Remix),-,88,1,,,,
89,-,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),-,6,1,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,5,45,,,,
91,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,102,,,,
92,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,70,,,,
