Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,17,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,10,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,17,,,,
4,up,Kiesza,Hideaway,4,1,17,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,1,17,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,17,,,,
7,up,Dj Luca Projet,Glad You Came,8,1,17,,,,
8,up,The Avener,Fade Out Lines,10,5,17,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,17,,,,
10,up,Dj Luca Projet,Hello,12,1,17,,,,
11,up,The Avener,Fade Out Lines,13,7,17,,,,
12,up,Empire of the Sun,Walking On a Dream,14,6,17,,,,
13,up,Empire of the Sun,We Are the People,15,4,17,,,,
14,down,Disclosure,Latch (Live),5,1,10,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,17,,,,
16,up,Sevenn & Alok,Byob,31,7,17,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,10,17,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,17,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,20,12,17,,,,
20,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],19,18,17,,,,
21,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,17,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,17,,,,
23,up,Moby,Porcelain,23,15,17,,,,
24,up,Owl City,Fireflies,24,8,17,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),93,5,17,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,17,,,,
27,down,Gui Boratto,Beautiful Life,26,25,12,,,,
28,down,Otto Knows,Million Voices,6,1,16,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),27,24,9,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,17,,,,
31,down,Portishead,Glory Box,30,25,17,,,,
32,up,Years & Years,King,33,27,11,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,15,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,35,4,17,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),36,10,16,,,,
36,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,17,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,16,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,17,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,17,,,,
40,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],44,37,17,,,,
41,up,DJ Kee,Gangnam Style,46,39,17,,,,
42,up,The Prodigy,Breathe,47,37,17,,,,
43,down,M83,Midnight City,38,13,17,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),48,17,16,,,,
45,up,Moby,Natural Blues,45,36,17,,,,
46,up,Röyksopp,What Else Is There?,49,38,15,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,17,,,,
48,up,Eric Lévi,Ameno,52,30,17,,,,
49,up,DJ Space'C,Chasing the Sun (A.R. Remix),85,47,16,,,,
50,up,Moby,Another Perfect Life (Andrew Weatherall Remix),53,19,16,,,,
51,up,Moby,The Perfect Life (F**k Buttons Remix),54,20,16,,,,
52,up,Years & Years,Desire (Gryffin Remix),55,42,17,,,,
53,up,Spektrem,Shine,59,13,17,,,,
54,up,Disclosure,Omen (feat. Sam Smith),56,48,17,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,58,46,17,,,,
56,up,The Prodigy,Smack My Bitch Up,61,49,17,,,,
57,up,Fatboy Slim,Praise You,64,14,16,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,62,13,17,,,,
59,up,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,17,,,,
60,up,Petit Biscuit,Sunset Lover,60,2,17,,,,
61,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,16,,,,
62,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],67,62,17,,,,
63,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,17,,,,
64,up,Massive Attack,Teardrop,69,59,15,,,,
65,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],70,20,17,,,,
66,up,Dashdot,That's Why,71,22,17,,,,
67,up,C2C,Down the Road,72,67,17,,,,
68,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,15,,,,
69,up,MC Lagrot,Panamericano,74,34,17,,,,
70,-,Massive Attack,Angel,-,9,15,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,70,17,,,,
72,up,Chris Lake,Sundown (Radio Edit),76,49,17,,,,
73,up,Metronomy,The Look,78,69,17,,,,
74,up,Eric Lévi,Ameno (Remix),80,42,17,,,,
75,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],79,75,17,,,,
76,up,Infected Mushroom,I Wish,94,51,17,,,,
77,up,Chet Faker,Talk Is Cheap,82,71,16,,,,
78,up,Solomun,Kackvogel (Original Mix),83,77,15,,,,
79,-,M.I.A.,Bad Girls,-,25,5,,,,
80,down,Hardwell,Apollo (feat. Amba Shepherd),29,27,16,,,,
81,up,Dj Luca Projet,Save the World,84,79,14,,,,
82,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,82,1,,,,
83,down,M83,Wait,77,35,17,,,,
84,down,Chet Faker,Gold,41,10,15,,,,
85,down,Louie Austen,Glamour Girl,43,37,16,,,,
86,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",96,15,6,,,,
87,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,12,,,,
88,down,Deniz Koyu,Tung!,50,44,17,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,5,3,,,,
90,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),88,1,17,,,,
91,down,David Guetta,One Love (feat. Estelle),81,81,14,,,,
92,down,Tiësto,Adagio for Strings,63,16,17,,,,
93,down,Parov Stelar,All Night,57,50,17,,,,
94,down,Cat Dealers & Evokings,Gravity (feat. Mága),75,27,13,,,,
95,up,Disclosure,F For You,95,80,14,,,,
96,up,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),97,83,12,,,,
97,down,Bruno Martini,Sun Goes Down (feat. Isadora),92,36,17,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,4,4,,,,
99,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,99,52,9,,,,
100,up,Cusco Fines,Terremoombathoon,100,85,7,,,,
