Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,33,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,33,,,,
3,up,Kiesza,Hideaway,4,1,33,,,,
4,up,Otto Knows,Million Voices,17,1,30,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,32,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,33,,,,
7,up,Dj Luca Projet,Glad You Came,7,1,31,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),5,1,33,,,,
9,up,The Avener,Fade Out Lines,9,5,33,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,4,32,,,,
11,up,Dj Luca Projet,Hello,11,1,33,,,,
12,up,The Avener,Fade Out Lines,13,7,33,,,,
13,up,Empire of the Sun,We Are the People,14,4,33,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,33,,,,
15,up,Owl City,Fireflies,23,8,33,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,33,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,19,12,33,,,,
18,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,33,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,32,,,,
20,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],39,18,33,,,,
21,up,Moby,Porcelain,31,15,33,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),16,10,33,,,,
24,up,M.I.A.,Paper Planes,24,22,29,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,33,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,25,,,,
27,up,Portishead,Glory Box,28,25,33,,,,
28,up,M.I.A.,Bad Girls,29,25,20,,,,
29,down,Empire of the Sun,Walking On a Dream,22,6,33,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),30,27,32,,,,
31,down,Sevenn & Alok,Byob,12,7,33,,,,
32,up,Years & Years,King,32,27,24,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,31,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,66,4,33,,,,
35,down,Moby,The Perfect Life (Moby's M-90 Remix),34,10,31,,,,
36,down,M83,Midnight City,26,13,33,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),69,8,31,,,,
38,down,Massive Attack,Angel,35,9,31,,,,
39,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),36,31,33,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],37,32,33,,,,
41,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,32,,,,
42,up,Eric Lévi,Ameno,67,30,33,,,,
43,down,Chet Faker,Gold,40,10,30,,,,
44,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,33,,,,
45,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,33,,,,
46,up,Moby,Natural Blues,54,36,33,,,,
47,down,The Prodigy,Breathe,43,37,33,,,,
48,up,Bruno Martini,Sun Goes Down (feat. Isadora),80,36,32,,,,
49,down,DJ Kee,Gangnam Style,44,39,33,,,,
50,down,Röyksopp,What Else Is There?,45,38,30,,,,
51,down,Moby,Almost Home (feat. Damien Jurado),47,17,32,,,,
52,-,Jesse Maas,Reach,-,52,1,,,,
53,-,Seamus Haji,2000 Black,-,53,1,,,,
54,-,Wasar,Virus,-,54,1,,,,
55,down,Petit Biscuit,Sunset Lover,46,2,33,,,,
56,down,Deniz Koyu,Tung!,49,44,32,,,,
57,down,Eric Lévi,Ameno (Remix),50,42,33,,,,
58,down,DJ Space'C,Chasing the Sun (A.R. Remix),51,47,32,,,,
59,down,Moby,Another Perfect Life (Andrew Weatherall Remix),52,19,31,,,,
60,down,Years & Years,Desire (Gryffin Remix),56,42,33,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,31,,,,
62,down,Disclosure,Omen (feat. Sam Smith),58,48,33,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,59,46,33,,,,
64,down,The Prodigy,Smack My Bitch Up,57,49,33,,,,
65,up,M83,Wait,70,35,33,,,,
66,down,Tiësto,Adagio for Strings,61,16,31,,,,
67,down,Ben Pearce,What I Might Do (Radio Edit),60,56,7,,,,
68,up,Vintage Culture,Hollywood,73,11,23,,,,
69,up,Fatboy Slim,Praise You,99,14,32,,,,
70,down,Parov Stelar,All Night,62,50,33,,,,
71,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,33,,,,
72,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,32,,,,
73,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],65,62,33,,,,
74,down,Massive Attack,Teardrop,72,59,29,,,,
75,up,Kina,Get You the Moon (feat. Snøw),95,12,19,,,,
76,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],74,20,33,,,,
77,up,Dashdot,That's Why,81,22,32,,,,
78,up,C2C,Down the Road,82,67,32,,,,
79,up,MC Lagrot,Panamericano,96,34,31,,,,
80,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,70,32,,,,
81,-,Chris Lake,Sundown (Radio Edit),-,49,31,,,,
82,down,Skrillex,Scary Monsters and Nice Sprites,71,3,33,,,,
83,-,Metronomy,The Look,-,69,31,,,,
84,-,Solomun,Kackvogel (Original Mix),-,77,24,,,,
85,-,Infected Mushroom,I Wish,-,51,30,,,,
86,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,29,,,,
87,-,Dj Luca Projet,Save the World,-,79,25,,,,
88,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,18,,,,
89,down,Disclosure,Latch (Live),53,1,22,,,,
90,-,Disclosure,F For You,-,80,24,,,,
91,-,Chet Faker,Talk Is Cheap,-,71,27,,,,
92,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,18,,,,
93,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),90,10,33,,,,
94,-,David Guetta,One Love (feat. Estelle),-,81,23,,,,
95,-,Flight Facilities,Crave You (feat. Giselle),-,86,5,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,5,9,,,,
97,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,14,,,,
98,up,Cat Dealers & Evokings,Gravity (feat. Mága),100,27,25,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,84,14,,,,
100,-,Cusco Fines,Terremoombathoon,-,85,9,,,,
