Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,110,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,110,,,,
3,up,Kiesza,Hideaway,3,1,110,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),22,1,110,,,,
5,down,Dj Luca Projet,Glad You Came,4,1,103,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,3,110,,,,
7,down,The Avener,Fade Out Lines,5,5,110,,,,
8,down,Dj Luca Projet,Hello,6,1,109,,,,
9,up,Sevenn & Alok,Byob,21,7,103,,,,
10,down,The Avener,Fade Out Lines,7,7,110,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),85,4,106,,,,
12,down,Empire of the Sun,We Are the People,9,4,110,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,9,110,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),40,10,110,,,,
15,down,Owl City,Fireflies,10,8,110,,,,
16,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,9,110,,,,
17,down,The Avener & Kadebostany,Castle in the Snow,14,12,110,,,,
18,up,Empire of the Sun,Walking On a Dream,18,6,110,,,,
19,down,Moby,Porcelain,15,15,110,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],16,1,110,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),17,2,109,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),28,15,76,,,,
23,down,Moby,The Last Day (feat. Skylar Grey),19,5,103,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,22,109,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,20,3,107,,,,
26,down,M83,Midnight City,13,13,110,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),24,24,102,,,,
28,down,Portishead,Glory Box,25,25,110,,,,
29,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),27,6,3,,,,
30,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,107,,,,
31,down,Moby,The Perfect Life (Moby's M-90 Remix),30,10,105,,,,
32,down,Vanessa da Mata,Boa Sorte / Good Luck,31,4,89,,,,
33,up,Massive Attack,Angel,49,9,98,,,,
34,down,Eric Lévi,Ameno,32,30,110,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),33,8,100,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,105,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,110,,,,
38,down,Chet Faker,Gold,36,10,100,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,110,,,,
40,down,Bruno Martini,Sun Goes Down (feat. Isadora),38,36,105,,,,
41,up,The Prodigy,Breathe,42,37,110,,,,
42,up,Moby,Natural Blues,58,36,110,,,,
43,up,M83,Wait,60,35,110,,,,
44,down,Moby,Almost Home (feat. Damien Jurado),41,17,109,,,,
45,up,Petit Biscuit,Sunset Lover,51,2,108,,,,
46,up,Vintage Culture,Hollywood,55,11,94,,,,
47,up,Ben Pearce,What I Might Do (Adam Shelton Remix),50,42,61,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,109,,,,
49,up,Eric Lévi,Ameno (Remix),52,42,110,,,,
50,up,Hippie Sabotage,Devil Eyes,63,1,52,,,,
51,up,Years & Years,Desire (Gryffin Remix),57,42,109,,,,
52,up,James Mercy,Take You On (feat. PhiloSofie),68,6,4,,,,
53,down,Cry On The Beat & Yvng Cry,Losing U,45,45,2,,,,
54,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,54,1,,,,
55,up,Moby,The Perfect Life (F**k Buttons Remix),59,20,107,,,,
56,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,106,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,69,46,110,,,,
58,up,The Prodigy,Smack My Bitch Up,61,49,110,,,,
59,up,Disclosure,Omen (feat. Sam Smith),62,48,110,,,,
60,up,Spektrem,Shine,74,13,105,,,,
61,up,Ben Pearce,What I Might Do (Radio Edit),75,56,84,,,,
62,up,Fatboy Slim,Praise You,88,14,104,,,,
63,up,Tiësto,Adagio for Strings,98,16,106,,,,
64,up,Parov Stelar,All Night,99,50,108,,,,
65,up,Boss In Drama,Toda Doida (feat. Karol Conka),100,59,109,,,,
66,-,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],-,15,105,,,,
67,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,16,101,,,,
68,-,Flume & Chet Faker,Drop the Game,-,60,81,,,,
69,-,Massive Attack,Teardrop,-,59,91,,,,
70,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,103,,,,
71,down,Disclosure,Latch (Live),8,1,65,,,,
72,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,71,,,,
73,down,Röyksopp,What Else Is There?,39,38,100,,,,
74,down,M.I.A.,Bad Girls,54,25,81,,,,
