Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),2,1,172,,,,
2,up,Dj Luca Projet,Hello,3,1,182,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,187,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,186,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,3,184,,,,
6,down,Dj Luca Projet,Glad You Came,1,1,180,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,167,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,4,158,,,,
9,up,Avicii,Fade Into Darkness (Vocal Radio Mix),9,5,184,,,,
10,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),10,6,80,,,,
11,up,Empire of the Sun,We Are the People,11,4,185,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,185,,,,
13,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),14,9,177,,,,
14,up,Chet Faker,Gold,15,10,175,,,,
15,up,Petit Biscuit,Sunset Lover,16,2,177,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),17,10,186,,,,
17,up,Vintage Culture,Hollywood,18,11,158,,,,
18,up,Hippie Sabotage,Devil Eyes,19,1,118,,,,
19,up,Spektrem,Shine,20,13,180,,,,
20,up,Fatboy Slim,Praise You,21,14,175,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,5,80,,,,
22,up,Tiësto,Adagio for Strings,23,16,178,,,,
23,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],24,15,182,,,,
24,up,Jetlag Music,Oração (feat. Leo Fressato),25,17,127,,,,
25,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],26,20,145,,,,
26,-,John Castel & Xan Castel & Matt Max,Stolen Dance (Extended Mix),-,26,1,,,,
27,-,Joyhauser,Polymoon (Extended Mix),-,27,1,,,,
28,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),13,1,17,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,12,61,,,,
30,-,Dashdot,That's Why,-,22,110,,,,
